measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16007,1,both,0.4527,0.1566,0.7608,0.1445,295
16007,2,both,1.3498,0.1356,1.6167,1.083,295
16007,3,both,0.1582,0.1356,0.4251,0.0,295
16007,4,both,0.078,0.1404,0.3542,0.0,295
16007,6,both,0.3625,0.1356,0.6293,0.0956,295
16007,7,both,0.2709,0.1356,0.5378,0.0041,295
16007,8,both,0.6542,0.1404,0.9304,0.3779,295
16007,9,both,0.6004,0.1286,0.8536,0.3473,295
16007,11,both,0.1363,0.1376,0.4072,0.0,295
16007,12,both,1.3924,0.1286,1.6456,1.1393,295
16007,13,both,1.2555,0.1238,1.4991,1.0119,295
16007,14,both,0.0389,0.1356,0.3058,0.0,295
16007,15,both,0.7795,0.1404,1.0557,0.5033,295
16007,17,both,0.229,0.1286,0.4822,0.0,295
16007,28,both,0.2707,0.1836,0.6321,0.0,295
16007,31,both,0.1375,0.1219,0.3773,0.0,295
16007,37,both,0.2099,0.14,0.4855,0.0,295
16007,40,both,0.5847,0.1465,0.8729,0.2965,295
16007,41,both,2.1374,0.1185,2.3706,1.9042,295
16007,50,both,0.1225,0.1286,0.3757,0.0,295
16007,1,f,0.5056,0.1566,0.8137,0.1974,295
16007,2,f,1.6238,0.1918,2.0011,1.2464,295
16007,3,f,0.1749,0.1918,0.5523,0.0,295
16007,4,f,0.1142,0.205,0.5177,0.0,295
16007,6,f,0.3166,0.1918,0.694,0.0,295
16007,7,f,0.2834,0.1918,0.6608,0.0,295
16007,8,f,0.7746,0.1918,1.152,0.3972,295
16007,9,f,0.6672,0.1715,1.0047,0.3297,295
16007,11,f,0.1333,0.2214,0.5691,0.0,295
16007,12,f,1.4838,0.1918,1.8611,1.1064,295
16007,13,f,1.4005,0.1918,1.7778,1.0231,295
16007,14,f,0.0667,0.1566,0.3748,0.0,295
16007,15,f,0.8003,0.205,1.2037,0.3968,295
16007,17,f,0.1916,0.1918,0.5689,0.0,295
16007,28,f,0.1999,0.3131,0.8162,0.0,295
16007,31,f,0.2001,0.1504,0.4961,0.0,295
16007,37,f,0.2199,0.1715,0.5574,0.0,295
16007,40,f,0.6917,0.1918,1.0691,0.3144,295
16007,41,f,2.6337,0.1715,2.9712,2.2962,295
16007,50,f,0.1868,0.1715,0.5243,0.0,295
16007,1,m,0.3998,0.2712,0.9335,0.0,295
16007,2,m,1.0759,0.1918,1.4533,0.6985,295
16007,3,m,0.1416,0.1918,0.5189,0.0,295
16007,4,m,0.0417,0.1918,0.4191,0.0,295
16007,6,m,0.4083,0.1918,0.7857,0.031,295
16007,7,m,0.2585,0.1918,0.6358,0.0,295
16007,8,m,0.5337,0.205,0.9372,0.1303,295
16007,9,m,0.5336,0.1918,0.911,0.1562,295
16007,11,m,0.1393,0.1635,0.4612,0.0,295
16007,12,m,1.3011,0.1715,1.6386,0.9636,295
16007,13,m,1.1106,0.1566,1.4187,0.8024,295
16007,14,m,0.0111,0.2214,0.4469,0.0,295
16007,15,m,0.7587,0.1918,1.1361,0.3814,295
16007,17,m,0.2665,0.1715,0.6041,0.0,295
16007,28,m,0.3416,0.1918,0.719,0.0,295
16007,31,m,0.075,0.1918,0.4523,0.0,295
16007,37,m,0.2,0.2214,0.6357,0.0,295
16007,40,m,0.4777,0.2214,0.9134,0.0419,295
16007,41,m,1.6412,0.1635,1.963,1.3193,295
16007,50,m,0.0583,0.1918,0.4357,0.0,295
