measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49205,2,both,9.5,1.1726,11.9318,7.0682,22
49205,6,both,0.5,1.1726,2.9318,-1.9318,22
49205,7,both,7.25,1.1726,9.6818,4.8182,22
49205,13,both,6.5,1.1726,8.9318,4.0682,22
49205,36,both,3,1.1726,5.4318,0.5682,22
49205,42,both,1.25,1.1726,3.6818,-1.1818,22
49205,58,both,5.5,1.1726,7.9318,3.0682,22
49205,65,both,3.5,1.1726,5.9318,1.0682,22
49205,131,both,6.75,1.1726,9.1818,4.3182,22
49205,278,both,0.5,1.1726,2.9318,-1.9318,22
49205,279,both,6.25,1.1726,8.6818,3.8182,22
49205,2,f,8,1.6583,11.4391,4.5609,22
49205,6,f,0.0,1.6583,3.4391,-3.4391,22
49205,7,f,7,1.6583,10.4391,3.5609,22
49205,13,f,4.5,1.6583,7.9391,1.0609,22
49205,36,f,5,1.6583,8.4391,1.5609,22
49205,42,f,0.0,1.6583,3.4391,-3.4391,22
49205,58,f,6.5,1.6583,9.9391,3.0609,22
49205,65,f,5.5,1.6583,8.9391,2.0609,22
49205,131,f,6.5,1.6583,9.9391,3.0609,22
49205,278,f,0.0,1.6583,3.4391,-3.4391,22
49205,279,f,5.5,1.6583,8.9391,2.0609,22
49205,2,m,11,1.6583,14.4391,7.5609,22
49205,6,m,1,1.6583,4.4391,-2.4391,22
49205,7,m,7.5,1.6583,10.9391,4.0609,22
49205,13,m,8.5,1.6583,11.9391,5.0609,22
49205,36,m,1,1.6583,4.4391,-2.4391,22
49205,42,m,2.5,1.6583,5.9391,-0.9391,22
49205,58,m,4.5,1.6583,7.9391,1.0609,22
49205,65,m,1.5,1.6583,4.9391,-1.9391,22
49205,131,m,7,1.6583,10.4391,3.5609,22
49205,278,m,1,1.6583,4.4391,-2.4391,22
49205,279,m,7,1.6583,10.4391,3.5609,22
