measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60642,1514,f,-4.514,7.5118,10.3382,-19.3661,139
60642,1601,f,2.9776,4.7509,12.3709,-6.4157,139
60642,1603,f,18.621,5.3116,29.1231,8.119,139
60642,1604,f,4.1834,5.3116,14.6855,-6.3186,139
60642,1605,f,0.7844,7.5118,15.6366,-14.0677,139
60642,1606,f,1.2789,4.0152,9.2177,-6.6599,139
60642,1607,f,-4.3359,6.1333,7.7908,-16.4627,139
60642,1608,f,0.4986,4.7509,9.8919,-8.8948,139
60642,1609,f,1.6912,4.7509,11.0846,-7.7021,139
60642,1610,f,-1.851,4.7509,7.5423,-11.2443,139
60642,1611,f,-2.6445,6.1333,9.4823,-14.7712,139
60642,1613,f,-0.7897,4.0152,7.1491,-8.7285,139
60642,1615,f,28.566,5.3116,39.068,18.0639,139
60642,1617,f,-19.893,6.1333,-7.7663,-32.0197,139
60642,1619,f,0.6191,4.7509,10.0124,-8.7742,139
60642,1621,f,2.752,6.1333,14.8787,-9.3747,139
60642,1622,f,1.6523,5.3116,12.1544,-8.8497,139
60642,1623,f,0.0893,6.1333,12.216,-12.0374,139
60642,1624,f,-11.3157,5.3116,-0.8137,-21.8177,139
60642,1625,f,1.5835,6.1333,13.7103,-10.5432,139
60642,1627,f,0.9024,3.5411,7.9037,-6.099,139
60642,1628,f,-3.6782,5.3116,6.8239,-14.1802,139
60642,1629,f,1.7312,6.1333,13.8579,-10.3955,139
60642,1632,f,2.9096,7.5118,17.7617,-11.9425,139
60642,1635,f,-4.6396,5.3116,5.8624,-15.1417,139
60642,1640,f,3.9619,4.7509,13.3552,-5.4314,139
60642,1643,f,-1.9788,4.3369,6.5961,-10.5537,139
60642,1644,f,0.5183,6.1333,12.645,-11.6084,139
60642,1645,f,-0.1006,4.7509,9.2927,-9.4939,139
60642,1646,f,5.0165,6.1333,17.1432,-7.1102,139
60642,1651,f,0.6906,6.1333,12.8173,-11.4361,139
60642,1652,f,1.3515,6.1333,13.4782,-10.7752,139
60642,1655,f,0.7013,3.7559,8.1274,-6.7248,139
60642,1658,f,-0.165,4.0152,7.7738,-8.1038,139
60642,1659,f,0.7009,6.1333,12.8276,-11.4258,139
60642,1660,f,-2.866,4.7509,6.5273,-12.2593,139
60642,1662,f,3.9878,4.7509,13.3811,-5.4055,139
60642,1663,f,2.7647,5.3116,13.2667,-7.7374,139
60642,1665,f,-8.4916,5.3116,2.0104,-18.9936,139
60642,1668,f,-0.6264,5.3116,9.8757,-11.1284,139
60642,1670,f,-1.7584,6.1333,10.3683,-13.8851,139
60642,1671,f,2.8551,5.3116,13.3571,-7.647,139
60642,1675,f,1.2318,5.3116,11.7339,-9.2702,139
