measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22917,6,both,0.0875,0.0098,0.1068,0.0682,286
22917,7,both,0.0633,0.0056,0.0743,0.0522,286
22917,8,both,0.0964,0.0096,0.1152,0.0775,286
22917,9,both,0.0768,0.0098,0.0961,0.0574,286
22917,13,both,0.0709,0.007,0.0848,0.0571,286
22917,16,both,0.0474,0.0067,0.0606,0.0342,286
22917,50,both,0.0866,0.0069,0.1001,0.0731,286
22917,126,both,0.0845,0.0101,0.1043,0.0647,286
22917,176,both,0.0709,0.0091,0.0888,0.0531,286
22917,6,f,0.075,0.0142,0.103,0.047,286
22917,7,f,0.0769,0.0076,0.0918,0.0619,286
22917,8,f,0.1136,0.0136,0.1403,0.0869,286
22917,9,f,0.079,0.0142,0.107,0.051,286
22917,13,f,0.089,0.0101,0.1088,0.0692,286
22917,16,f,0.0495,0.0096,0.0684,0.0307,286
22917,50,f,0.0905,0.0098,0.1098,0.0712,286
22917,126,f,0.117,0.0142,0.145,0.089,286
22917,176,f,0.0819,0.0112,0.104,0.0597,286
22917,6,m,0.1,0.0136,0.1267,0.0733,286
22917,7,m,0.0497,0.0082,0.0658,0.0335,286
22917,8,m,0.0791,0.0136,0.1058,0.0524,286
22917,9,m,0.0745,0.0136,0.1012,0.0478,286
22917,13,m,0.0529,0.0098,0.0722,0.0335,286
22917,16,m,0.0452,0.0094,0.0637,0.0268,286
22917,50,m,0.0827,0.0096,0.1016,0.0638,286
22917,126,m,0.052,0.0142,0.08,0.024,286
22917,176,m,0.06,0.0142,0.088,0.032,286
