measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49245,2,both,5.573,1.4632,8.6074,2.5386,22
49245,6,both,17.1313,1.4632,20.1657,14.0968,22
49245,7,both,6.9198,1.4632,9.9542,3.8853,22
49245,13,both,7.8445,1.4632,10.8789,4.8101,22
49245,36,both,10.7625,1.4632,13.7969,7.7281,22
49245,42,both,7.855,1.4632,10.8894,4.8206,22
49245,58,both,9.6133,1.4632,12.6477,6.5788,22
49245,65,both,9.4783,1.4632,12.5127,6.4438,22
49245,131,both,7.75,1.4632,10.7844,4.7156,22
49245,278,both,7.6638,1.4632,10.6982,4.6293,22
49245,279,both,12.3643,1.4632,15.3987,9.3298,22
49245,2,f,4.8125,2.0692,9.1039,0.5211,22
49245,6,f,19.3125,2.0692,23.6039,15.0211,22
49245,7,f,9.423,2.0692,13.7144,5.1316,22
49245,13,f,7.189,2.0692,11.4804,2.8976,22
49245,36,f,10.2915,2.0692,14.5829,6.0001,22
49245,42,f,6.2,2.0692,10.4914,1.9086,22
49245,58,f,9.1305,2.0692,13.4219,4.8391,22
49245,65,f,10.375,2.0692,14.6664,6.0836,22
49245,131,f,7.5,2.0692,11.7914,3.2086,22
49245,278,f,9.9275,2.0692,14.2189,5.6361,22
49245,279,f,12.3825,2.0692,16.6739,8.0911,22
49245,2,m,6.3335,2.0692,10.6249,2.0421,22
49245,6,m,14.95,2.0692,19.2414,10.6586,22
49245,7,m,4.4165,2.0692,8.7079,0.1251,22
49245,13,m,8.5,2.0692,12.7914,4.2086,22
49245,36,m,11.2335,2.0692,15.5249,6.9421,22
49245,42,m,9.51,2.0692,13.8014,5.2186,22
49245,58,m,10.096,2.0692,14.3874,5.8046,22
49245,65,m,8.5815,2.0692,12.8729,4.2901,22
49245,131,m,8,2.0692,12.2914,3.7086,22
49245,278,m,5.4,2.0692,9.6914,1.1086,22
49245,279,m,12.346,2.0692,16.6374,8.0546,22
