measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36104,1,m,28.6667,0.9535,30.6114,26.7219,31
36104,2,m,13.9667,0.9535,15.9114,12.0219,31
36104,3,m,15.7333,0.9535,17.6781,13.7886,31
36104,4,m,22.0333,0.9535,23.9781,20.0886,31
36104,6,m,23.8,0.9535,25.7448,21.8552,31
36104,7,m,21.8667,0.9535,23.8114,19.9219,31
36104,8,m,18.8667,0.9535,20.8114,16.9219,31
36104,9,m,24,0.9535,25.9448,22.0552,31
36104,13,m,14.1,0.9535,16.0448,12.1552,31
36104,15,m,26.6,0.9535,28.5448,24.6552,31
36104,18,m,27.1667,0.9535,29.1114,25.2219,31
36104,36,m,24.7,0.9535,26.6448,22.7552,31
36104,40,m,12.6333,0.9535,14.5781,10.6886,31
36104,50,m,21.4,1.1678,23.7818,19.0182,31
36104,101,m,15,0.9535,16.9448,13.0552,31
36104,202,m,25.0333,0.9535,26.9781,23.0886,31
