measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33243,1,m,13.9444,0.6993,15.3231,12.5658,206
33243,3,m,13.4269,0.5818,14.5741,12.2798,206
33243,4,m,12.21,0.6634,13.5179,10.9021,206
33243,5,m,13.13,0.6634,14.4379,11.8221,206
33243,6,m,9.9778,0.6993,11.3565,8.5991,206
33243,7,m,12.13,0.6993,13.5087,10.7513,206
33243,8,m,10.9143,0.7929,12.4776,9.351,206
33243,9,m,12.7231,0.5818,13.8702,11.5759,206
33243,10,m,13.26,0.6634,14.5679,11.9521,206
33243,11,m,12.35,0.6993,13.7287,10.9713,206
33243,12,m,11.1767,0.6993,12.5554,9.798,206
33243,13,m,11.9,0.6634,13.2079,10.5921,206
33243,14,m,12.9222,0.6993,14.3009,11.5435,206
33243,15,m,10.86,0.6634,12.1679,9.5521,206
33243,16,m,10.299,0.6634,11.6069,8.9911,206
33243,17,m,13.0389,0.6993,14.4176,11.6602,206
33243,18,m,12.13,0.6634,13.4379,10.8221,206
33243,28,m,12.8333,0.6056,14.0273,11.6394,206
33243,30,m,10.7367,0.6993,12.1154,9.358,206
33243,31,m,11.2285,0.5818,12.3756,10.0813,206
33243,35,m,11.638,0.6634,12.9459,10.3301,206
33243,50,m,12.3678,0.6993,13.7465,10.9891,206
33243,93,m,11.15,0.6634,12.4579,9.8421,206
