measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114694,2,both,1.3295,0.2103440262,1.7508697183,0.9081302817,56
114694,3,both,0.6955,0.2103440262,1.1168697183,0.2741302817,56
114694,4,both,1.179,0.168650417,1.5168473827,0.8411526173,56
114694,7,both,1.2475,0.1920169467,1.6321561663,0.8628438337,56
114694,8,both,0.983,0.1590051381,1.3015255671,0.6644744329,56
114694,13,both,1.756,0.1377024889,2.0318512328,1.4801487672,56
114694,42,both,0.829,0.1836033185,1.1968016438,0.4611983562,56
114694,217,both,1.10275,0.168650417,1.4405973827,0.7649026173,56
114694,2,f,1.344,0.2248672227,1.7944631769,0.8935368231,56
114694,3,f,0.806,0.2248672227,1.2564631769,0.3555368231,56
114694,4,f,1.2,0.251409198,1.7036331425,0.6963668575,56
114694,7,f,1.11,0.2903023362,1.6915454607,0.5284545393,56
114694,8,f,0.744,0.2248672227,1.1944631769,0.2935368231,56
114694,13,f,1.294,0.1590051381,1.6125255671,0.9754744329,56
114694,42,f,0.71,0.2903023362,1.2915454607,0.1284545393,56
114694,217,f,1.2175,0.251409198,1.7211331425,0.7138668575,56
114694,2,m,1.315,0.3555462975,2.0272448205,0.6027551795,56
114694,3,m,0.585,0.3555462975,1.2972448205,-0.1272448205,56
114694,4,m,1.158,0.2248672227,1.6084631769,0.7075368231,56
114694,7,m,1.385,0.251409198,1.8886331425,0.8813668575,56
114694,8,m,1.222,0.2248672227,1.6724631769,0.7715368231,56
114694,13,m,2.218,0.2248672227,2.6684631769,1.7675368231,56
114694,42,m,0.948,0.2248672227,1.3984631769,0.4975368231,56
114694,217,m,0.988,0.2248672227,1.4384631769,0.5375368231,56
