measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50611,1,f,38,7.0822,51.9343,24.0657,316
50611,3,f,3.7,7.4279,18.3144,0.0,316
50611,4,f,9,7.0822,22.9343,0.0,316
50611,6,f,45.7273,7.0822,59.6616,31.793,316
50611,7,f,76.5,5.2523,86.8339,66.1661,316
50611,8,f,21.5556,7.8297,36.9605,6.1506,316
50611,9,f,109.3,7.4279,123.9144,94.6856,316
50611,10,f,26.3333,7.8297,41.7383,10.9284,316
50611,12,f,112.5,6.7807,125.8411,99.1589,316
50611,13,f,85.2,7.4279,99.8144,70.5856,316
50611,14,f,101.6,7.4279,116.2144,86.9856,316
50611,15,f,52.2727,7.0822,66.207,38.3384,316
50611,16,f,16.0909,7.0822,30.0252,2.1566,316
50611,17,f,64.5,7.4279,79.1144,49.8856,316
50611,18,f,55.3333,9.5894,74.2005,36.4662,316
50611,20,f,118,7.8297,133.4049,102.5951,316
50611,26,f,93.5,9.5894,112.3671,74.6329,316
50611,28,f,76.4,7.4279,91.0144,61.7856,316
50611,29,f,63.8333,9.5894,82.7005,44.9662,316
50611,30,f,52.0833,6.7807,65.4244,38.7423,316
50611,31,f,34.75,6.7807,48.0911,21.4089,316
50611,32,f,96.8333,9.5894,115.7005,77.9662,316
50611,34,f,88.9167,6.7807,102.2577,75.5756,316
50611,36,f,55.2,7.4279,69.8144,40.5856,316
50611,37,f,76,7.0822,89.9343,62.0657,316
50611,40,f,93.5714,8.8781,111.039,76.1039,316
50611,41,f,71.75,8.3047,88.0894,55.4106,316
50611,42,f,83.75,8.3047,100.0894,67.4106,316
50611,43,f,49.8,10.5047,70.4679,29.1321,316
50611,50,f,44.3636,7.0822,58.2979,30.4293,316
50611,55,f,95.75,8.3047,112.0894,79.4106,316
50611,58,f,63.1,7.4279,77.7144,48.4856,316
50611,78,f,109.1,7.4279,123.7144,94.4856,316
50611,80,f,97.5,9.5894,116.3671,78.6329,316
50611,101,f,51.5,9.5894,70.3671,32.6329,316
50611,106,f,67.75,6.7807,81.0911,54.4089,316
50611,122,f,36,8.8781,53.4676,18.5324,316
