measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24407,1,both,53.9107,3.6665,61.1269,46.6945,291
24407,3,both,55.6875,3.5421,62.659,48.716,291
24407,4,both,60.075,4.0387,68.0237,52.1263,291
24407,7,both,65.8304,3.6665,73.0465,58.6142,291
24407,8,both,52.4048,3.9413,60.1619,44.6476,291
24407,9,both,66.5,3.5421,73.4715,59.5285,291
24407,10,both,54.2143,3.6665,61.4305,46.9981,291
24407,14,both,52.5833,4.0901,60.6333,44.5334,291
24407,16,both,38.1875,3.5421,45.159,31.216,291
24407,17,both,46.8,3.9514,54.577,39.023,291
24407,18,both,66.0298,3.3693,72.661,59.3986,291
24407,24,both,63.1667,3.7338,70.5152,55.8181,291
24407,31,both,36.1429,3.7867,43.5957,28.69,291
24407,32,both,68.1667,5.0094,78.0258,58.3075,291
24407,35,both,60.8214,3.9413,68.5786,53.0643,291
24407,36,both,61.9375,3.5421,68.909,54.966,291
24407,37,both,54.5268,3.6665,61.743,47.3106,291
24407,38,both,45.375,3.6665,52.5912,38.1588,291
24407,42,both,50.75,3.5421,57.7215,43.7785,291
24407,55,both,59.0952,3.9413,66.8524,51.3381,291
24407,58,both,59.9583,3.826,67.4884,52.4283,291
24407,92,both,97.1429,3.7867,104.5957,89.69,291
24407,101,both,62.3,4.7523,71.6532,52.9468,291
24407,122,both,72.7143,4.1481,80.8784,64.5501,291
24407,1,f,55.25,5.0094,65.1092,45.3908,291
24407,3,f,57.125,5.0094,66.9842,47.2658,291
24407,4,f,61.4,6.3364,73.871,48.929,291
24407,7,f,74.2857,5.3552,84.8256,63.7458,291
24407,8,f,61.6667,5.7843,73.051,50.2823,291
24407,9,f,69.5,5.0094,79.3592,59.6408,291
24407,10,f,60.4286,5.3552,70.9685,49.8887,291
24407,14,f,50,5.7843,61.3844,38.6156,291
24407,16,f,40.25,5.0094,50.1092,30.3908,291
24407,17,f,51.6,6.3364,64.071,39.129,291
24407,18,f,68.9167,4.0901,76.9666,60.8667,291
24407,24,f,68,5.7843,79.3844,56.6156,291
24407,31,f,38.7143,5.3552,49.2542,28.1744,291
24407,32,f,66.6667,5.7843,78.051,55.2823,291
24407,35,f,61.1429,5.3552,71.6827,50.603,291
24407,36,f,74.75,5.0094,84.6092,64.8908,291
24407,37,f,53.4286,5.3552,63.9685,42.8887,291
24407,38,f,44.75,5.0094,54.6092,34.8908,291
24407,42,f,56.625,5.0094,66.4842,46.7658,291
24407,55,f,80.3333,5.7843,91.7177,68.949,291
24407,58,f,55.75,5.0094,65.6092,45.8908,291
24407,92,f,86.5714,5.3552,97.1113,76.0315,291
24407,101,f,70.6,6.3364,83.071,58.129,291
24407,122,f,54.4286,5.3552,64.9685,43.8887,291
24407,1,m,52.5714,5.3552,63.1113,42.0315,291
24407,3,m,54.25,5.0094,64.1092,44.3908,291
24407,4,m,58.75,5.0094,68.6092,48.8908,291
24407,7,m,57.375,5.0094,67.2342,47.5158,291
24407,8,m,43.1429,5.3552,53.6827,32.603,291
24407,9,m,63.5,5.0094,73.3592,53.6408,291
24407,10,m,48,5.0094,57.8592,38.1408,291
24407,14,m,55.1667,5.7843,66.551,43.7823,291
24407,16,m,36.125,5.0094,45.9842,26.2658,291
24407,17,m,42,4.7229,51.2953,32.7047,291
24407,18,m,63.1429,5.3552,73.6827,52.603,291
24407,24,m,58.3333,4.7229,67.6286,49.038,291
24407,31,m,33.5714,5.3552,44.1113,23.0315,291
24407,32,m,69.6667,8.1802,85.7666,53.5667,291
24407,35,m,60.5,5.7843,71.8844,49.1156,291
24407,36,m,49.125,5.0094,58.9842,39.2658,291
24407,37,m,55.625,5.0094,65.4842,45.7658,291
24407,38,m,46,5.3552,56.5399,35.4601,291
24407,42,m,44.875,5.0094,54.7342,35.0158,291
24407,55,m,37.8571,5.3552,48.397,27.3173,291
24407,58,m,64.1667,5.7843,75.551,52.7823,291
24407,92,m,107.7143,5.3552,118.2542,97.1744,291
24407,101,m,54,7.0843,67.943,40.057,291
24407,122,m,91,6.3364,103.471,78.529,291
