measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35144,1,both,4.2687,0.169,4.6009,3.9366,412
35144,3,both,3.5419,0.169,3.874,3.2097,412
35144,4,both,1.9238,0.169,2.2559,1.5916,412
35144,5,both,3.6365,0.1511,3.9336,3.3394,412
35144,6,both,2.5737,0.169,2.9059,2.2416,412
35144,7,both,4.1963,0.1584,4.5078,3.8849,412
35144,8,both,2.9596,0.1603,3.2747,2.6445,412
35144,9,both,3.433,0.1749,3.7769,3.0892,412
35144,10,both,1.9181,0.169,2.2502,1.5859,412
35144,12,both,2.0324,0.1642,2.3552,1.7096,412
35144,13,both,3.9744,0.169,4.3065,3.6422,412
35144,14,both,1.8656,0.169,2.1978,1.5335,412
35144,15,both,3.7925,0.169,4.1247,3.4603,412
35144,16,both,4.0206,0.169,4.3528,3.6885,412
35144,17,both,1.9062,0.169,2.2384,1.5741,412
35144,18,both,3.4748,0.1825,3.8336,3.116,412
35144,24,both,3.2727,0.1749,3.6165,2.9289,412
35144,25,both,2.4469,0.1642,2.7697,2.1241,412
35144,26,both,2.5681,0.169,2.9003,2.236,412
35144,30,both,2.7926,0.1979,3.1816,2.4036,412
35144,31,both,2.6981,0.169,3.0303,2.366,412
35144,32,both,4.7938,0.1825,5.1525,4.435,412
35144,34,both,2.0212,0.169,2.3534,1.6891,412
35144,35,both,3.6661,0.157,3.9748,3.3575,412
35144,36,both,2.9525,0.169,3.2847,2.6203,412
35144,37,both,4.0356,0.169,4.3678,3.7035,412
35144,38,both,4.623,0.1749,4.9669,4.2792,412
35144,50,both,3.5794,0.169,3.9115,3.2472,412
35144,65,both,2.7891,0.1603,3.1042,2.474,412
35144,1,f,4.0825,0.239,4.5522,3.6128,412
35144,3,f,3.4512,0.239,3.921,2.9815,412
35144,4,f,1.865,0.239,2.3347,1.3953,412
35144,5,f,3.479,0.2137,3.8992,3.0588,412
35144,6,f,2.4487,0.239,2.9185,1.979,412
35144,7,f,3.8357,0.2555,4.3379,3.3335,412
35144,8,f,2.9762,0.239,3.446,2.5065,412
35144,9,f,2.6575,0.239,3.1272,2.1878,412
35144,10,f,1.5599,0.239,2.0296,1.0901,412
35144,12,f,1.5738,0.239,2.0435,1.104,412
35144,13,f,4.1437,0.239,4.6135,3.674,412
35144,14,f,1.6775,0.239,2.1472,1.2078,412
35144,15,f,3.3088,0.239,3.7785,2.839,412
35144,16,f,3.8675,0.239,4.3372,3.3978,412
35144,17,f,1.8712,0.239,2.341,1.4015,412
35144,18,f,3.7062,0.239,4.176,3.2365,412
35144,24,f,3.5229,0.2555,4.025,3.0207,412
35144,25,f,2.4737,0.239,2.9435,2.004,412
35144,26,f,2.7237,0.239,3.1935,2.254,412
35144,30,f,2.5371,0.2555,3.0393,2.035,412
35144,31,f,2.6425,0.239,3.1122,2.1728,412
35144,32,f,4.945,0.2759,5.4874,4.4026,412
35144,34,f,1.9937,0.239,2.4635,1.524,412
35144,35,f,3.6073,0.2038,4.0079,3.2067,412
35144,36,f,3.0762,0.239,3.546,2.6065,412
35144,37,f,3.885,0.239,4.3547,3.4153,412
35144,38,f,4.5475,0.239,5.0172,4.0778,412
35144,50,f,3.2937,0.239,3.7635,2.824,412
35144,65,f,2.972,0.2137,3.3922,2.5518,412
35144,1,m,4.455,0.239,4.9247,3.9853,412
35144,3,m,3.6325,0.239,4.1022,3.1628,412
35144,4,m,1.9825,0.239,2.4522,1.5128,412
35144,5,m,3.794,0.2137,4.2142,3.3738,412
35144,6,m,2.6987,0.239,3.1685,2.229,412
35144,7,m,4.5569,0.1875,4.9254,4.1884,412
35144,8,m,2.943,0.2137,3.3632,2.5228,412
35144,9,m,4.2086,0.2555,4.7107,3.7064,412
35144,10,m,2.2762,0.239,2.746,1.8065,412
35144,12,m,2.4911,0.2253,2.934,2.0482,412
35144,13,m,3.805,0.239,4.2747,3.3353,412
35144,14,m,2.0538,0.239,2.5235,1.584,412
35144,15,m,4.2763,0.239,4.746,3.8065,412
35144,16,m,4.1738,0.239,4.6435,3.704,412
35144,17,m,1.9412,0.239,2.411,1.4715,412
35144,18,m,3.2433,0.2759,3.7857,2.7009,412
35144,24,m,3.0225,0.239,3.4922,2.5528,412
35144,25,m,2.42,0.2253,2.8629,1.9771,412
35144,26,m,2.4125,0.239,2.8822,1.9428,412
35144,30,m,3.048,0.3023,3.6422,2.4538,412
35144,31,m,2.7537,0.239,3.2235,2.284,412
35144,32,m,4.6425,0.239,5.1122,4.1728,412
35144,34,m,2.0488,0.239,2.5185,1.579,412
35144,35,m,3.725,0.239,4.1947,3.2553,412
35144,36,m,2.8287,0.239,3.2985,2.359,412
35144,37,m,4.1862,0.239,4.656,3.7165,412
35144,38,m,4.6986,0.2555,5.2007,4.1964,412
35144,50,m,3.865,0.239,4.3347,3.3953,412
35144,65,m,2.6062,0.239,3.076,2.1365,412
