measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14314,1,both,0.5988,0.0081,0.6147,0.5829,639
14314,2,both,0.3244,0.0088,0.3417,0.3071,639
14314,3,both,0.4945,0.0086,0.5114,0.4776,639
14314,4,both,0.3963,0.0081,0.4122,0.3804,639
14314,5,both,0.5197,0.0083,0.536,0.5033,639
14314,6,both,0.571,0.0081,0.5869,0.555,639
14314,7,both,0.4352,0.0081,0.4511,0.4192,639
14314,8,both,0.4226,0.0086,0.4393,0.4058,639
14314,9,both,0.5272,0.0083,0.5435,0.5108,639
14314,10,both,0.5269,0.0086,0.5437,0.5102,639
14314,12,both,0.4338,0.0081,0.4497,0.4178,639
14314,13,both,0.479,0.0079,0.4946,0.4634,639
14314,15,both,0.6312,0.0061,0.6432,0.6191,639
14314,16,both,0.5314,0.0086,0.5483,0.5145,639
14314,17,both,0.4914,0.0076,0.5064,0.4763,639
14314,18,both,0.5722,0.0088,0.5895,0.5549,639
14314,20,both,0.4482,0.0083,0.4646,0.4318,639
14314,24,both,0.5359,0.0083,0.5522,0.5196,639
14314,28,both,0.4192,0.0082,0.4352,0.4032,639
14314,29,both,0.5173,0.0083,0.5337,0.501,639
14314,30,both,0.4221,0.008,0.4378,0.4063,639
14314,31,both,0.3394,0.0086,0.3562,0.3226,639
14314,32,both,0.5469,0.0078,0.5621,0.5316,639
14314,34,both,0.5657,0.0081,0.5816,0.5498,639
14314,35,both,0.3824,0.0078,0.3976,0.3671,639
14314,36,both,0.573,0.0081,0.5889,0.5571,639
14314,37,both,0.5138,0.0081,0.5297,0.4979,639
14314,38,both,0.4445,0.008,0.4602,0.4288,639
14314,39,both,0.4016,0.0117,0.4246,0.3786,639
14314,40,both,0.3055,0.0097,0.3245,0.2865,639
14314,41,both,0.4482,0.0086,0.465,0.4314,639
14314,42,both,0.3207,0.0088,0.3381,0.3034,639
14314,43,both,0.3151,0.0071,0.329,0.3011,639
14314,65,both,0.4199,0.0083,0.4362,0.4036,639
14314,120,both,0.2453,0.0083,0.2616,0.2291,639
14314,121,both,0.3371,0.0089,0.3546,0.3195,639
14314,1,f,0.6061,0.0115,0.6286,0.5836,639
14314,2,f,0.323,0.0121,0.3467,0.2993,639
14314,3,f,0.4948,0.0128,0.5199,0.4696,639
14314,4,f,0.4043,0.0115,0.4268,0.3818,639
14314,5,f,0.5066,0.0121,0.5303,0.4828,639
14314,6,f,0.5341,0.0115,0.5566,0.5116,639
14314,7,f,0.4073,0.0115,0.4298,0.3848,639
14314,8,f,0.4367,0.0121,0.4604,0.4129,639
14314,9,f,0.4946,0.0121,0.5183,0.4708,639
14314,10,f,0.5137,0.0121,0.5374,0.4899,639
14314,12,f,0.4038,0.0115,0.4263,0.3813,639
14314,13,f,0.4757,0.0094,0.4941,0.4573,639
14314,15,f,0.6122,0.0086,0.629,0.5954,639
14314,16,f,0.4986,0.0115,0.5211,0.4761,639
14314,17,f,0.4597,0.0121,0.4834,0.4359,639
14314,18,f,0.5388,0.0128,0.5639,0.5136,639
14314,20,f,0.4472,0.0121,0.471,0.4235,639
14314,24,f,0.5392,0.0105,0.5597,0.5186,639
14314,28,f,0.4255,0.0109,0.4469,0.404,639
14314,29,f,0.5236,0.0121,0.5473,0.4998,639
14314,30,f,0.4224,0.0121,0.4462,0.3987,639
14314,31,f,0.2721,0.0121,0.2959,0.2484,639
14314,32,f,0.5713,0.0105,0.5918,0.5507,639
14314,34,f,0.6129,0.0115,0.6354,0.5904,639
14314,35,f,0.3744,0.0105,0.395,0.3539,639
14314,36,f,0.5431,0.0115,0.5656,0.5206,639
14314,37,f,0.5159,0.0115,0.5384,0.4934,639
14314,38,f,0.4279,0.0121,0.4516,0.4041,639
14314,39,f,0.4115,0.0181,0.4471,0.3759,639
14314,40,f,0.2953,0.0137,0.3222,0.2684,639
14314,41,f,0.3886,0.0121,0.4123,0.3648,639
14314,42,f,0.3004,0.0128,0.3256,0.2752,639
14314,43,f,0.3384,0.0091,0.3562,0.3206,639
14314,65,f,0.4262,0.0105,0.4467,0.4056,639
14314,120,f,0.2643,0.0128,0.2894,0.2391,639
14314,121,f,0.3559,0.0115,0.3784,0.3334,639
14314,1,m,0.5915,0.0115,0.614,0.569,639
14314,2,m,0.3257,0.0128,0.3509,0.3006,639
14314,3,m,0.4942,0.0115,0.5167,0.4717,639
14314,4,m,0.3883,0.0115,0.4108,0.3658,639
14314,5,m,0.5328,0.0115,0.5553,0.5103,639
14314,6,m,0.6078,0.0115,0.6303,0.5853,639
14314,7,m,0.463,0.0115,0.4855,0.4405,639
14314,8,m,0.4084,0.0121,0.4322,0.3847,639
14314,9,m,0.5598,0.0115,0.5823,0.5373,639
14314,10,m,0.5402,0.0121,0.564,0.5165,639
14314,12,m,0.4637,0.0115,0.4862,0.4412,639
14314,13,m,0.4823,0.0128,0.5074,0.4571,639
14314,15,m,0.6502,0.0088,0.6675,0.6329,639
14314,16,m,0.5643,0.0128,0.5894,0.5391,639
14314,17,m,0.5231,0.0094,0.5415,0.5047,639
14314,18,m,0.6057,0.0121,0.6294,0.5819,639
14314,20,m,0.4492,0.0115,0.4717,0.4267,639
14314,24,m,0.5326,0.0128,0.5578,0.5074,639
14314,28,m,0.4129,0.0121,0.4366,0.3891,639
14314,29,m,0.5111,0.0115,0.5336,0.4886,639
14314,30,m,0.4217,0.0105,0.4422,0.4011,639
14314,31,m,0.4067,0.0121,0.4304,0.3829,639
14314,32,m,0.5225,0.0115,0.545,0.5,639
14314,34,m,0.5185,0.0115,0.541,0.496,639
14314,35,m,0.3903,0.0115,0.4128,0.3678,639
14314,36,m,0.6029,0.0115,0.6254,0.5804,639
14314,37,m,0.5117,0.0115,0.5342,0.4892,639
14314,38,m,0.4612,0.0105,0.4817,0.4406,639
14314,39,m,0.3917,0.0148,0.4207,0.3626,639
14314,40,m,0.3157,0.0137,0.3426,0.2888,639
14314,41,m,0.5078,0.0121,0.5315,0.484,639
14314,42,m,0.3411,0.0121,0.3649,0.3174,639
14314,43,m,0.2918,0.0109,0.3133,0.2703,639
14314,65,m,0.4136,0.0128,0.4388,0.3884,639
14314,120,m,0.2264,0.0105,0.247,0.2059,639
14314,121,m,0.3183,0.0137,0.3452,0.2914,639
