measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114721,1601,f,0.036,0.0285960518,0.0929190173,-0.0209190173,79
114721,1602,f,0.066,0.0285960518,0.1229190173,0.0090809827,79
114721,1604,f,0.098,0.0285960518,0.1549190173,0.0410809827,79
114721,1606,f,0.1775,0.0319713578,0.2411373959,0.1138626041,79
114721,1608,f,0.0575,0.0319713578,0.1211373959,-0.0061373959,79
114721,1611,f,0.062,0.0285960518,0.1189190173,0.0050809827,79
114721,1612,f,0.07,0.0285960518,0.1269190173,0.0130809827,79
114721,1619,f,0.08,0.0285960518,0.1369190173,0.0230809827,79
114721,1624,f,0.11,0.0452143279,0.1999968684,0.0200031316,79
114721,1627,f,0.07,0.0285960518,0.1269190173,0.0130809827,79
114721,1628,f,0.125,0.0319713578,0.1886373959,0.0613626041,79
114721,1630,f,0.11,0.0285960518,0.1669190173,0.0530809827,79
114721,1632,f,0.106,0.0285960518,0.1629190173,0.0490809827,79
114721,1635,f,0.0775,0.0319713578,0.1411373959,0.0138626041,79
114721,1636,f,0.068,0.0285960518,0.1249190173,0.0110809827,79
114721,1637,f,0.086,0.0285960518,0.1429190173,0.0290809827,79
114721,1640,f,0.082,0.0285960518,0.1389190173,0.0250809827,79
114721,1641,f,0.078,0.0285960518,0.1349190173,0.0210809827,79
114721,1645,f,0.08,0.0319713578,0.1436373959,0.0163626041,79
114721,1659,f,0.042,0.0285960518,0.0989190173,-0.0149190173,79
114721,1663,f,0.15,0.0319713578,0.2136373959,0.0863626041,79
114721,1671,f,0.046,0.0285960518,0.1029190173,-0.0109190173,79
