measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43006,1,m,623.7033,110.6919,850.4454,396.9613,28
43006,3,m,457.3033,110.6919,684.0454,230.5613,28
43006,5,m,52.83,110.6919,279.5721,0.0,28
43006,6,m,164.4267,110.6919,391.1687,0.0,28
43006,8,m,395.3433,110.6919,622.0854,168.6013,28
43006,9,m,342.8367,110.6919,569.5787,116.0946,28
43006,15,m,32.5267,110.6919,259.2687,0.0,28
43006,18,m,226.1167,110.6919,452.8587,0.0,28
43006,36,m,246.61,110.6919,473.3521,19.8679,28
43006,38,m,320.8867,110.6919,547.6287,94.1446,28
43006,40,m,262.3633,110.6919,489.1054,35.6213,28
43006,42,m,92.7833,110.6919,319.5254,0.0,28
43006,50,m,384.6433,110.6919,611.3854,157.9013,28
43006,101,m,241.1767,110.6919,467.9187,14.4346,28
