measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43014,1,m,1.1667,0.189,1.5538,0.7796,28
43014,3,m,2.1667,0.189,2.5538,1.7796,28
43014,5,m,1.5,0.189,1.8871,1.1129,28
43014,6,m,0.5,0.189,0.8871,0.1129,28
43014,8,m,1.5,0.189,1.8871,1.1129,28
43014,9,m,1.3333,0.189,1.7204,0.9462,28
43014,15,m,0.6667,0.189,1.0538,0.2796,28
43014,18,m,3.5,0.189,3.8871,3.1129,28
43014,36,m,4,0.189,4.3871,3.6129,28
43014,38,m,2.6667,0.189,3.0538,2.2796,28
43014,40,m,0.3333,0.189,0.7204,0.0,28
43014,42,m,0.8333,0.189,1.2204,0.4462,28
43014,50,m,2.3333,0.189,2.7204,1.9462,28
43014,101,m,0.1667,0.189,0.5538,0.0,28
