measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114733,1601,f,142.2,30.9820426043,203.8682132152,80.5317867848,79
114733,1602,f,78.64,30.9820426043,140.3082132152,16.9717867848,79
114733,1604,f,147.062,30.9820426043,208.7302132152,85.3937867848,79
114733,1606,f,185.2,34.6389766725,254.1471584,116.2528416,79
114733,1608,f,116.5,34.6389766725,185.4471584,47.5528416,79
114733,1611,f,53.22,30.9820426043,114.8882132152,-8.4482132152,79
114733,1612,f,53.4,30.9820426043,115.0682132152,-8.2682132152,79
114733,1619,f,38.34,30.9820426043,100.0082132152,-23.3282132152,79
114733,1624,f,52.65,48.986910597,150.1560064964,-44.8560064964,79
114733,1627,f,63.93,30.9820426043,125.5982132152,2.2617867848,79
114733,1628,f,45.8625,34.6389766725,114.8096584,-23.0846584,79
114733,1630,f,33.56,30.9820426043,95.2282132152,-28.1082132152,79
114733,1632,f,42.06,30.9820426043,103.7282132152,-19.6082132152,79
114733,1635,f,75.51,30.9820426043,137.1782132152,13.8417867848,79
114733,1636,f,77.2,30.9820426043,138.8682132152,15.5317867848,79
114733,1637,f,34.98,30.9820426043,96.6482132152,-26.6882132152,79
114733,1640,f,68.3,30.9820426043,129.9682132152,6.6317867848,79
114733,1641,f,102.95,30.9820426043,164.6182132152,41.2817867848,79
114733,1645,f,88.45,34.6389766725,157.3971584,19.5028416,79
114733,1659,f,131.84,30.9820426043,193.5082132152,70.1717867848,79
114733,1663,f,94.3,39.9976450127,173.9133209242,14.6866790758,79
114733,1671,f,45.12,30.9820426043,106.7882132152,-16.5482132152,79
