measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17828,844,both,4.8093,0.6019,5.9953,3.6232,224
17828,845,both,3.7617,0.5227,4.7917,2.7316,224
17828,846,both,3.7166,0.5651,4.8301,2.603,224
17828,847,both,6.4235,0.5651,7.5371,5.31,224
17828,848,both,4.1649,0.6019,5.351,2.9789,224
17828,849,both,6.9891,0.5531,8.079,5.8992,224
17828,850,both,6.2498,0.4892,7.2137,5.2858,224
17828,851,both,4.4483,0.8882,6.1986,2.698,224
17828,852,both,5.2211,0.663,6.5276,3.9147,224
17828,853,both,4.8409,0.5516,5.9279,3.7538,224
17828,855,both,1.9148,0.5731,3.0441,0.7854,224
17828,856,both,4.3543,0.6019,5.5403,3.1682,224
17828,857,both,2.1283,0.8493,3.8019,0.4547,224
17828,858,both,5.3659,0.5227,6.3959,4.3358,224
17828,859,both,5.8371,0.5516,6.9242,4.7501,224
17828,860,both,4.9052,0.6281,6.1429,3.6676,224
17828,844,f,7.0386,0.8791,8.7709,5.3062,224
17828,845,f,3.2433,0.7753,4.7711,1.7156,224
17828,846,f,2.8844,0.7753,4.4122,1.3567,224
17828,847,f,5.7137,0.8223,7.3342,4.0933,224
17828,848,f,5.1912,0.8223,6.8117,3.5708,224
17828,849,f,9.3025,0.6714,10.6256,7.9794,224
17828,850,f,6.618,0.7355,8.0674,5.1686,224
17828,851,f,3.4067,1.3428,6.0529,0.7605,224
17828,852,f,4.9863,0.8223,6.6067,3.3658,224
17828,853,f,3.3388,0.8223,4.9592,1.7183,224
17828,855,f,2.571,0.7355,4.0204,1.1216,224
17828,856,f,2.93,0.8223,4.5505,1.3095,224
17828,857,f,1.25,1.0402,3.2997,0.0,224
17828,858,f,4.4244,0.7753,5.9522,2.8967,224
17828,859,f,4.713,0.7355,6.1624,3.2636,224
17828,860,f,4.4187,0.8223,6.0392,2.7983,224
17828,844,m,2.58,0.8223,4.2005,0.9595,224
17828,845,m,4.28,0.7013,5.6619,2.8981,224
17828,846,m,4.5488,0.8223,6.1692,2.9283,224
17828,847,m,7.1333,0.7753,8.6611,5.6056,224
17828,848,m,3.1386,0.8791,4.8709,1.4062,224
17828,849,m,4.6757,0.8791,6.4081,2.9434,224
17828,850,m,5.8815,0.6451,7.1527,4.6103,224
17828,851,m,5.49,1.1629,7.7817,3.1983,224
17828,852,m,5.456,1.0402,7.5057,3.4063,224
17828,853,m,6.343,0.7355,7.7924,4.8936,224
17828,855,m,1.2586,0.8791,2.9909,0.0,224
17828,856,m,5.7786,0.8791,7.5109,4.0462,224
17828,857,m,3.0067,1.3428,5.6529,0.3605,224
17828,858,m,6.3073,0.7013,7.6892,4.9253,224
17828,859,m,6.9613,0.8223,8.5817,5.3408,224
17828,860,m,5.3917,0.9495,7.2628,3.5205,224
