measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6121,2,m,15.9333,0.544,17.0039,14.8628,294
6121,4,m,24.5667,0.544,25.6372,23.4961,294
6121,6,m,26.2333,0.544,27.3039,25.1628,294
6121,7,m,27.375,0.544,28.4456,26.3044,294
6121,8,m,27.8583,0.544,28.9289,26.7878,294
6121,9,m,27.7417,0.544,28.8122,26.6711,294
6121,10,m,25.5583,0.544,26.6289,24.4878,294
6121,11,m,32.275,0.544,33.3456,31.2044,294
6121,12,m,24.7,0.544,25.7706,23.6294,294
6121,13,m,30.5417,0.544,31.6122,29.4711,294
6121,14,m,22.8083,0.544,23.8789,21.7378,294
6121,15,m,33.8667,0.544,34.9372,32.7961,294
6121,16,m,29.225,0.544,30.2956,28.1544,294
6121,17,m,28.1455,0.5682,29.2636,27.0273,294
6121,18,m,37.65,0.7693,39.164,36.136,294
6121,24,m,31.9,0.7122,33.3017,30.4983,294
6121,25,m,30.3583,0.544,31.4289,29.2878,294
6121,26,m,21.2083,0.544,22.2789,20.1378,294
6121,29,m,30.15,0.544,31.2206,29.0794,294
6121,30,m,25.4182,0.5682,26.5363,24.3,294
6121,31,m,23.5083,0.544,24.5789,22.4378,294
6121,33,m,30.35,0.544,31.4206,29.2794,294
6121,37,m,28.0091,0.5682,29.1273,26.8909,294
6121,39,m,15.4,0.544,16.4706,14.3294,294
6121,50,m,30.3583,0.544,31.4289,29.2878,294
6121,55,m,26.9917,0.544,28.0622,25.9211,294
6121,56,m,24.425,0.544,25.4956,23.3544,294
6121,74,m,32.2417,0.544,33.3122,31.1711,294
