measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14514,2,m,5467.6,408.7305,6275.4865,4659.7135,144
14514,4,m,1527.7,408.7305,2335.5865,719.8135,144
14514,5,m,2621.7,408.7305,3429.5865,1813.8135,144
14514,6,m,2964.1,408.7305,3771.9865,2156.2135,144
14514,7,m,8549.15,289.0161,9120.412,7977.888,144
14514,8,m,2367.9,408.7305,3175.7865,1560.0135,144
14514,11,m,1946,408.7305,2753.8865,1138.1135,144
14514,15,m,5230.9,408.7305,6038.7865,4423.0135,144
14514,36,m,3525.7,408.7305,4333.5865,2717.8135,144
14514,39,m,1180.4444,430.8398,2032.0316,328.8573,144
14514,47,m,1110.4,408.7305,1918.2865,302.5135,144
14514,50,m,4937.5,408.7305,5745.3865,4129.6135,144
14514,58,m,4245,408.7305,5052.8865,3437.1135,144
14514,68,m,2547.3,408.7305,3355.1865,1739.4135,144
14514,317,m,7404.5,408.7305,8212.3865,6596.6135,144
