measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112868,7,m,0.0238,0.0010684504,0.0259132086,0.0216867914,134
112868,8,m,0.01354,0.0010684504,0.0156532086,0.0114267914,134
112868,1100,m,0.0193333333,0.0009753573,0.0212624201,0.0174042466,134
112868,1101,m,0.01588,0.0010684504,0.0179932086,0.0137667914,134
112868,1106,m,0.0191,0.0010684504,0.0212132086,0.0169867914,134
112868,1108,m,0.01635,0.0011945638,0.0187126391,0.0139873609,134
112868,1111,m,0.0173333333,0.0013793635,0.0200614739,0.0146051927,134
112868,1127,m,0.0201,0.0010684504,0.0222132086,0.0179867914,134
112868,1132,m,0.0140666667,0.0013793635,0.0167948073,0.0113385261,134
112868,1134,m,0.012925,0.0011945638,0.0152876391,0.0105623609,134
112868,1139,m,0.0224,0.0010684504,0.0245132086,0.0202867914,134
112868,1140,m,0.01746,0.0010684504,0.0195732086,0.0153467914,134
112868,1143,m,0.02286,0.0010684504,0.0249732086,0.0207467914,134
112868,1145,m,0.0196,0.0011945638,0.0219626391,0.0172373609,134
112868,1148,m,0.0207,0.0010684504,0.0228132086,0.0185867914,134
112868,1151,m,0.0174,0.0010684504,0.0195132086,0.0152867914,134
112868,1153,m,0.02542,0.0010684504,0.0275332086,0.0233067914,134
112868,1155,m,0.01756,0.0010684504,0.0196732086,0.0154467914,134
112868,1162,m,0.0179,0.0010684504,0.0200132086,0.0157867914,134
112868,1163,m,0.01574,0.0010684504,0.0178532086,0.0136267914,134
112868,1164,m,0.0162,0.0010684504,0.0183132086,0.0140867914,134
112868,1166,m,0.0130888889,0.0007963759,0.0146639816,0.0115137962,134
112868,1167,m,0.0165,0.0010684504,0.0186132086,0.0143867914,134
112868,1169,m,0.01576,0.0010684504,0.0178732086,0.0136467914,134
112868,1173,m,0.0171,0.0010684504,0.0192132086,0.0149867914,134
112868,1175,m,0.018075,0.0011945638,0.0204376391,0.0157123609,134
112868,1177,m,0.01592,0.0010684504,0.0180332086,0.0138067914,134
112868,1179,m,0.01658,0.0010684504,0.0186932086,0.0144667914,134
112868,1181,m,0.01478,0.0010684504,0.0168932086,0.0126667914,134
112868,1184,m,0.02044,0.0010684504,0.0225532086,0.0183267914,134
112868,1187,m,0.01908,0.0010684504,0.0211932086,0.0169667914,134
112868,1189,m,0.01708,0.0010684504,0.0191932086,0.0149667914,134
112868,1190,m,0.0170333333,0.0013793635,0.0197614739,0.0143051927,134
112868,3374,m,0.013125,0.0011945638,0.0154876391,0.0107623609,134
112868,3375,m,0.01782,0.0010684504,0.0199332086,0.0157067914,134
