measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43452,335,both,3563.9133,271.6556,4110.7277,3017.0989,46
43452,1201,both,2865.3767,324.6906,3518.9449,2211.8084,46
43452,1205,both,3316.055,308.0285,3936.0843,2696.0257,46
43452,1216,both,4856.9425,355.6807,5572.8906,4140.9944,46
43452,1217,both,2766.6837,308.0285,3386.713,2146.6545,46
43452,1224,both,3050.8487,215.3754,3484.3768,2617.3206,46
43452,1229,both,4399.1055,297.5838,4998.1107,3800.1003,46
43452,1230,both,2816.3833,324.6906,3469.9516,2162.8151,46
43452,1238,both,2616.0325,355.6807,3331.9806,1900.0844,46
43452,1245,both,4024.0125,324.6906,4677.5807,3370.4443,46
43452,1248,both,2455.26,290.4121,3039.8292,1870.6908,46
43452,335,f,3466.6267,410.7047,4293.3323,2639.921,46
43452,1201,f,3021.2,503.0085,4033.7035,2008.6965,46
43452,1205,f,3834.66,355.6807,4550.6081,3118.7119,46
43452,1216,f,4853.86,503.0085,5866.3635,3841.3565,46
43452,1217,f,2951.3225,355.6807,3667.2706,2235.3744,46
43452,1224,f,3248.284,318.1305,3888.6475,2607.9205,46
43452,1229,f,4728.666,318.1305,5369.0295,4088.3025,46
43452,1230,f,2715.12,503.0085,3727.6235,1702.6165,46
43452,1238,f,2607.02,503.0085,3619.5235,1594.5165,46
43452,1245,f,4263.815,503.0085,5276.3185,3251.3115,46
43452,1248,f,2756.1,290.4121,3340.6692,2171.5308,46
43452,335,m,3661.2,355.6807,4377.1481,2945.2519,46
43452,1201,m,2709.5533,410.7047,3536.259,1882.8477,46
43452,1205,m,2797.45,503.0085,3809.9535,1784.9465,46
43452,1216,m,4860.025,503.0085,5872.5285,3847.5215,46
43452,1217,m,2582.045,503.0085,3594.5485,1569.5415,46
43452,1224,m,2853.4133,290.4121,3437.9825,2268.8441,46
43452,1229,m,4069.545,503.0085,5082.0485,3057.0415,46
43452,1230,m,2917.6467,410.7047,3744.3523,2090.941,46
43452,1238,m,2625.045,503.0085,3637.5485,1612.5415,46
43452,1245,m,3784.21,410.7047,4610.9157,2957.5043,46
43452,1248,m,2154.42,503.0085,3166.9235,1141.9165,46
