measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56904,3,both,386.1446,107.9933,607.0156,165.2736,29
56904,4,both,359.7938,99.9823,564.2806,155.3069,29
56904,7,both,623.0875,99.9823,827.5743,418.6007,29
56904,13,both,1099.3363,99.9823,1303.8231,894.8494,29
56904,122,both,256.505,99.9823,460.9918,52.0182,29
56904,3,f,216.2767,163.2705,550.2023,-117.6489,29
56904,4,f,317.9375,141.3964,607.1256,28.7494,29
56904,7,f,432.1375,141.3964,721.3256,142.9494,29
56904,13,f,1343.5425,141.3964,1632.7306,1054.3544,29
56904,122,f,270.15,141.3964,559.3381,-19.0381,29
56904,3,m,556.0125,141.3964,845.2006,266.8244,29
56904,4,m,401.65,141.3964,690.8381,112.4619,29
56904,7,m,814.0375,141.3964,1103.2256,524.8494,29
56904,13,m,855.13,141.3964,1144.3181,565.9419,29
56904,122,m,242.86,141.3964,532.0481,-46.3281,29
