measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44111,1,f,21.86,7.0818,35.8648,7.8552,136
44111,3,f,16.82,7.0818,30.8248,2.8152,136
44111,4,f,39.32,7.0818,53.3248,25.3152,136
44111,6,f,29.28,7.0818,43.2848,15.2752,136
44111,7,f,23.58,7.0818,37.5848,9.5752,136
44111,8,f,14.06,7.0818,28.0648,0.0552,136
44111,9,f,32.98,7.0818,46.9848,18.9752,136
44111,10,f,23,7.0818,37.0048,8.9952,136
44111,12,f,28.74,7.0818,42.7448,14.7352,136
44111,13,f,29.16,7.0818,43.1648,15.1552,136
44111,14,f,25.04,7.0818,39.0448,11.0352,136
44111,15,f,16.18,7.0818,30.1848,2.1752,136
44111,16,f,14.8,7.0818,28.8048,0.7952,136
44111,17,f,27.78,7.0818,41.7848,13.7752,136
44111,18,f,15.36,7.0818,29.3648,1.3552,136
44111,20,f,86.72,7.0818,100.7248,72.7152,136
44111,24,f,28.82,7.0818,42.8248,14.8152,136
44111,25,f,56.24,7.0818,70.2448,42.2352,136
44111,26,f,11,7.0818,25.0048,0.0,136
44111,28,f,36.4,7.0818,50.4048,22.3952,136
44111,29,f,21.52,7.0818,35.5248,7.5152,136
44111,30,f,13.5,7.0818,27.5048,0.0,136
44111,31,f,27.02,7.0818,41.0248,13.0152,136
44111,32,f,36.48,7.0818,50.4848,22.4752,136
44111,34,f,13.34,7.0818,27.3448,0.0,136
44111,35,f,24.64,7.0818,38.6448,10.6352,136
44111,36,f,15.4,7.0818,29.4048,1.3952,136
44111,42,f,73.66,7.0818,87.6648,59.6552,136
44111,50,f,79.9,7.0818,93.9048,65.8952,136
44111,55,f,14.68,7.0818,28.6848,0.6752,136
44111,58,f,24.1,7.0818,38.1048,10.0952,136
44111,78,f,22.4,7.0818,36.4048,8.3952,136
44111,106,f,15.94,7.0818,29.9448,1.9352,136
44111,217,f,56.52,7.0818,70.5248,42.5152,136
