measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50602,1,f,2793.6667,203.7448,3194.5796,2392.7537,307
50602,3,f,725.5556,203.7448,1126.4685,324.6426,307
50602,4,f,386.9,193.2893,767.2394,6.5606,307
50602,6,f,1276,203.7448,1676.9129,875.0871,307
50602,7,f,2424.7778,144.0693,2708.266,2141.2895,307
50602,8,f,931.8333,176.4481,1279.0341,584.6326,307
50602,9,f,2485.3,193.2893,2865.6394,2104.9606,307
50602,10,f,1328.875,216.104,1754.1074,903.6426,307
50602,12,f,1941.5833,176.4481,2288.7841,1594.3826,307
50602,13,f,3232.7273,184.2941,3595.3667,2870.0879,307
50602,14,f,2824.6667,203.7448,3225.5796,2423.7537,307
50602,15,f,2739.1,193.2893,3119.4394,2358.7606,307
50602,16,f,911.2143,163.3592,1232.6597,589.7688,307
50602,17,f,1735.4,193.2893,2115.7394,1355.0606,307
50602,18,f,1364.4444,203.7448,1765.3574,963.5315,307
50602,20,f,3922,231.0249,4376.5925,3467.4075,307
50602,26,f,2849,231.0249,3303.5925,2394.4075,307
50602,28,f,3821,193.2893,4201.3394,3440.6606,307
50602,29,f,1829.5714,231.0249,2284.1639,1374.9789,307
50602,30,f,2868.2308,169.5259,3201.8105,2534.6511,307
50602,31,f,2667.3333,203.7448,3068.2463,2266.4204,307
50602,32,f,3961,249.5354,4452.016,3469.984,307
50602,34,f,2505.0833,176.4481,2852.2841,2157.8826,307
50602,36,f,1498.2,193.2893,1878.5394,1117.8606,307
50602,37,f,2343.2857,231.0249,2797.8782,1888.6932,307
50602,40,f,2337.4286,231.0249,2792.0211,1882.8361,307
50602,41,f,1573,216.104,1998.2324,1147.7676,307
50602,42,f,3571,249.5354,4062.016,3079.984,307
50602,43,f,1858.4,273.3523,2396.2811,1320.5189,307
50602,50,f,1528.5385,169.5259,1862.1182,1194.9587,307
50602,55,f,2321,216.104,2746.2324,1895.7676,307
50602,58,f,1950.8,193.2893,2331.1394,1570.4606,307
50602,78,f,1968.6,193.2893,2348.9394,1588.2606,307
50602,80,f,3224.8571,231.0249,3679.4497,2770.2646,307
50602,101,f,1850.6,273.3523,2388.4811,1312.7189,307
50602,106,f,2717.9,193.2893,3098.2394,2337.5606,307
50602,122,f,774.5714,231.0249,1229.1639,319.9789,307
