measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52462,1,m,95.26,11.7422,118.559,71.961,99
52462,3,m,101.9675,11.7422,125.2665,78.6685,99
52462,4,m,97.39,11.7422,120.689,74.091,99
52462,6,m,92.045,11.7422,115.344,68.746,99
52462,7,m,99.505,11.7422,122.804,76.206,99
52462,8,m,114.585,11.7422,137.884,91.286,99
52462,9,m,99.305,11.7422,122.604,76.006,99
52462,10,m,104.93,11.7422,128.229,81.631,99
52462,11,m,98.44,11.7422,121.739,75.141,99
52462,13,m,115.8175,11.7422,139.1165,92.5185,99
52462,14,m,99.8625,11.7422,123.1615,76.5635,99
52462,15,m,102.075,11.7422,125.374,78.776,99
52462,16,m,89.92,11.7422,113.219,66.621,99
52462,17,m,118.87,11.7422,142.169,95.571,99
52462,18,m,94.085,11.7422,117.384,70.786,99
52462,20,m,100.5975,11.7422,123.8965,77.2985,99
52462,24,m,101.5875,11.7422,124.8865,78.2885,99
52462,26,m,99.5425,11.7422,122.8415,76.2435,99
52462,28,m,91.415,16.6059,124.3648,58.4652,99
52462,29,m,90.7475,11.7422,114.0465,67.4485,99
52462,30,m,110.705,11.7422,134.004,87.406,99
52462,31,m,109.0325,11.7422,132.3315,85.7335,99
52462,34,m,104.2075,11.7422,127.5065,80.9085,99
52462,35,m,75.9225,11.7422,99.2215,52.6235,99
52462,36,m,77.4625,11.7422,100.7615,54.1635,99
52462,41,m,78.84,11.7422,102.139,55.541,99
52462,42,m,106.11,13.5587,133.0134,79.2066,99
52462,43,m,81.0425,11.7422,104.3415,57.7435,99
52462,47,m,104.92,11.7422,128.219,81.621,99
52462,50,m,99.185,11.7422,122.484,75.886,99
52462,78,m,74.4325,11.7422,97.7315,51.1335,99
52462,101,m,139.9025,11.7422,163.2015,116.6035,99
52462,122,m,85.54,11.7422,108.839,62.241,99
52462,217,m,102.8725,11.7422,126.1715,79.5735,99
