measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25913,5,both,31.8048,0.6814,33.1669,30.4426,62
25913,7,both,26.8514,0.6036,28.058,25.6448,62
25913,59,both,36.4,0.5478,37.495,35.305,62
25913,840,both,27.685,0.5478,28.78,26.59,62
25913,5,f,27.0429,0.9259,28.8937,25.192,62
25913,7,f,23.76,0.7747,25.3085,22.2115,62
25913,59,f,34.47,0.7747,36.0185,32.9215,62
25913,840,f,25,0.7747,26.5485,23.4515,62
25913,5,m,36.5667,1.0001,38.5658,34.5675,62
25913,7,m,29.9429,0.9259,31.7937,28.092,62
25913,59,m,38.33,0.7747,39.8785,36.7815,62
25913,840,m,30.37,0.7747,31.9185,28.8215,62
