measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111377,7,m,351.3,197.6138101446,743.6130148961,-41.0130148961,95
111377,8,m,724.475,220.938956388,1163.0942848828,285.8557151172,95
111377,1100,m,434.15,220.938956388,872.7692848828,-4.4692848828,95
111377,1143,m,430.1733333333,255.1183318902,936.647257731,-76.3005910643,95
111377,1144,m,493.5,312.4548685805,1113.8013413996,-126.8013413996,95
111377,1145,m,862.2,220.938956388,1300.8192848828,423.5807151172,95
111377,1148,m,481.84,197.6138101446,874.1530148961,89.5269851039,95
111377,1151,m,771.575,220.938956388,1210.1942848828,332.9557151172,95
111377,1155,m,922.025,220.938956388,1360.6442848828,483.4057151172,95
111377,1156,m,1333.5,312.4548685805,1953.8013413996,713.1986586004,95
111377,1161,m,175.56,197.6138101446,567.8730148961,-216.7530148961,95
111377,1162,m,692.25,220.938956388,1130.8692848828,253.6307151172,95
111377,1164,m,679.5,220.938956388,1118.1192848828,240.8807151172,95
111377,1165,m,318.825,220.938956388,757.4442848828,-119.7942848828,95
111377,1166,m,506.6,220.938956388,945.2192848828,67.9807151172,95
111377,1168,m,508.05,220.938956388,946.6692848828,69.4307151172,95
111377,1169,m,940.46,197.6138101446,1332.7730148961,548.1469851039,95
111377,1170,m,776.3333333333,255.1183318902,1282.807257731,269.8594089357,95
111377,1171,m,669.2333333333,255.1183318902,1175.707257731,162.7594089357,95
111377,1173,m,828.0,220.938956388,1266.6192848828,389.3807151172,95
111377,1175,m,579.52,197.6138101446,971.8330148961,187.2069851039,95
111377,1181,m,396.0,255.1183318902,902.4739243976,-110.4739243976,95
111377,1183,m,657.0,255.1183318902,1163.4739243976,150.5260756024,95
111377,1184,m,790.6666666667,255.1183318902,1297.1405910643,284.192742269,95
111377,1185,m,1032.3333333333,255.1183318902,1538.807257731,525.8594089357,95
111377,1187,m,565.5,220.938956388,1004.1192848828,126.8807151172,95
111377,1189,m,820.25,220.938956388,1258.8692848828,381.6307151172,95
111377,1190,m,741.25,220.938956388,1179.8692848828,302.6307151172,95
111377,1198,m,1008.84,197.6138101446,1401.1530148961,616.5269851039,95
111377,1199,m,643.4,197.6138101446,1035.7130148961,251.0869851039,95
111377,3375,m,425.5,312.4548685805,1045.8013413996,-194.8013413996,95
111377,3378,m,748.6,197.6138101446,1140.9130148961,356.2869851039,95
111377,3379,m,1360.6,197.6138101446,1752.9130148961,968.2869851039,95
