measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41907,720,f,0.87,0.0428,0.9547,0.7853,139
41907,721,f,0.8825,0.0428,0.9672,0.7978,139
41907,722,f,0.8088,0.0428,0.8934,0.7241,139
41907,723,f,0.7425,0.0428,0.8272,0.6578,139
41907,724,f,0.9688,0.0428,1.0534,0.8841,139
41907,725,f,0.9938,0.0428,1.0784,0.9091,139
41907,726,f,0.9063,0.0428,0.9909,0.8216,139
41907,727,f,0.8463,0.0428,0.9309,0.7616,139
41907,728,f,0.8825,0.0428,0.9672,0.7978,139
41907,729,f,0.905,0.0428,0.9897,0.8203,139
41907,730,f,0.9038,0.0428,0.9884,0.8191,139
41907,731,f,0.91,0.0428,0.9947,0.8253,139
41907,732,f,0.81,0.0428,0.8947,0.7253,139
41907,733,f,0.8688,0.0428,0.9534,0.7841,139
41907,734,f,0.8663,0.0428,0.9509,0.7816,139
41907,735,f,0.8063,0.0428,0.8909,0.7216,139
41907,736,f,0.9475,0.0428,1.0322,0.8628,139
41907,737,f,0.9929,0.0458,1.0834,0.9024,139
41907,738,f,0.8313,0.0428,0.9159,0.7466,139
41907,739,f,0.9213,0.0428,1.0059,0.8366,139
