measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9229,1,both,6.9313,0.6036,8.1211,5.7414,210
9229,2,both,10.7125,0.6036,11.9023,9.5227,210
9229,3,both,1.3244,0.6036,2.5142,0.1346,210
9229,4,both,5.7687,0.6036,6.9586,4.5789,210
9229,5,both,7.0438,0.6036,8.2336,5.8539,210
9229,6,both,3.9169,0.6036,5.1067,2.7271,210
9229,7,both,4.525,0.6036,5.7148,3.3352,210
9229,9,both,6.75,0.6036,7.9398,5.5602,210
9229,10,both,0.9313,0.6036,2.1211,0.0,210
9229,11,both,2.6875,0.6036,3.8773,1.4977,210
9229,12,both,5.3125,0.6036,6.5023,4.1227,210
9229,13,both,9.2625,0.6036,10.4523,8.0727,210
9229,14,both,6.175,0.6036,7.3648,4.9852,210
9229,15,both,4.8688,0.6036,6.0586,3.6789,210
9229,16,both,2.7875,0.6036,3.9773,1.5977,210
9229,1,f,6.825,0.8536,8.5076,5.1424,210
9229,2,f,13.825,0.8536,15.5076,12.1424,210
9229,3,f,1.0987,0.8536,2.7814,0.0,210
9229,4,f,5.4,0.8536,7.0826,3.7174,210
9229,5,f,6.5625,0.8536,8.2451,4.8799,210
9229,6,f,5.025,0.8536,6.7076,3.3424,210
9229,7,f,5.825,0.8536,7.5076,4.1424,210
9229,9,f,7.0125,0.8536,8.6951,5.3299,210
9229,10,f,1.3375,0.8536,3.0201,0.0,210
9229,11,f,3.75,0.8536,5.4326,2.0674,210
9229,12,f,5.9625,0.8536,7.6451,4.2799,210
9229,13,f,9.9375,0.8536,11.6201,8.2549,210
9229,14,f,6.025,0.8536,7.7076,4.3424,210
9229,15,f,6.0375,0.8536,7.7201,4.3549,210
9229,16,f,3.6875,0.8536,5.3701,2.0049,210
9229,1,m,7.0375,0.8536,8.7201,5.3549,210
9229,2,m,7.6,0.8536,9.2826,5.9174,210
9229,3,m,1.55,0.8536,3.2326,0.0,210
9229,4,m,6.1375,0.8536,7.8201,4.4549,210
9229,5,m,7.525,0.8536,9.2076,5.8424,210
9229,6,m,2.8088,0.8536,4.4914,1.1261,210
9229,7,m,3.225,0.8536,4.9076,1.5424,210
9229,9,m,6.4875,0.8536,8.1701,4.8049,210
9229,10,m,0.525,0.8536,2.2076,0.0,210
9229,11,m,1.625,0.8536,3.3076,0.0,210
9229,12,m,4.6625,0.8536,6.3451,2.9799,210
9229,13,m,8.5875,0.8536,10.2701,6.9049,210
9229,14,m,6.325,0.8536,8.0076,4.6424,210
9229,15,m,3.7,0.8536,5.3826,2.0174,210
9229,16,m,1.8875,0.8536,3.5701,0.2049,210
