measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2824,7,both,91.8048,15.8879,123.1176,60.492,219
2824,35,both,149.4407,13.7681,176.5757,122.3058,219
2824,140,both,73.1813,14.0626,100.8966,45.4659,219
2824,141,both,505.7083,18.3062,541.7872,469.6294,219
2824,142,both,107.306,13.3581,133.6329,80.9791,219
2824,143,both,175.6339,15.6464,206.4707,144.7971,219
2824,162,both,329.6373,15.1455,359.4868,299.7877,219
2824,7,f,56.4667,22.0781,99.9794,12.9539,219
2824,35,f,151.4815,16.4561,183.914,119.049,219
2824,140,f,54.8889,20.1545,94.6104,15.1673,219
2824,141,f,486.5,27.0401,539.7921,433.2079,219
2824,142,f,102.7619,18.6594,139.5369,65.9869,219
2824,143,f,234.6429,22.853,279.6829,189.6029,219
2824,162,f,406.9412,20.7388,447.8143,366.068,219
2824,7,m,127.1429,22.853,172.1829,82.1029,219
2824,35,m,147.4,22.0781,190.9128,103.8872,219
2824,140,m,91.4737,19.6169,130.1358,52.8116,219
2824,141,m,524.9167,24.6841,573.5654,476.2679,219
2824,142,m,111.85,19.1202,149.5332,74.1668,219
2824,143,m,116.625,21.377,158.7561,74.4939,219
2824,162,m,252.3333,22.0781,295.8461,208.8206,219
