measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111228,7,m,3.21375,1.0912765883,5.3661801138,1.0613198862,192
111228,8,m,8.22625,1.0912765883,10.3786801138,6.0738198862,192
111228,1091,m,5.058,1.0912765883,7.2104301138,2.9055698862,192
111228,1100,m,8.7733333333,1.260097664,11.2587455446,6.2879211221,192
111228,1101,m,3.1818,0.9760674535,5.1069920205,1.2566079795,192
111228,1102,m,9.12825,1.0912765883,11.2806801138,6.9758198862,192
111228,1106,m,5.0824,0.9760674535,7.0075920205,3.1572079795,192
111228,1108,m,1.50625,1.0912765883,3.6586801138,-0.6461801138,192
111228,1111,m,5.15375,1.0912765883,7.3061801138,3.0013198862,192
111228,1116,m,16.3732,0.9760674535,18.2983920205,14.4480079795,192
111228,1127,m,13.676,0.9760674535,15.6011920205,11.7508079795,192
111228,1132,m,5.448,0.9760674535,7.3731920205,3.5228079795,192
111228,1134,m,7.6966666667,1.260097664,10.1820788779,5.2112544554,192
111228,1139,m,15.0572,0.9760674535,16.9823920205,13.1320079795,192
111228,1140,m,1.99325,1.0912765883,4.1456801138,-0.1591801138,192
111228,1143,m,5.529,1.0912765883,7.6814301138,3.3765698862,192
111228,1144,m,13.79775,1.0912765883,15.9501801138,11.6453198862,192
111228,1145,m,2.62,1.0912765883,4.7724301138,0.4675698862,192
111228,1148,m,6.48125,1.0912765883,8.6336801138,4.3288198862,192
111228,1149,m,4.651875,1.0912765883,6.8043051138,2.4994448862,192
111228,1150,m,9.7996,0.9760674535,11.7247920205,7.8744079795,192
111228,1151,m,5.6925,1.0912765883,7.8449301138,3.5400698862,192
111228,1153,m,3.76,0.9760674535,5.6851920205,1.8348079795,192
111228,1155,m,3.8924,0.9760674535,5.8175920205,1.9672079795,192
111228,1156,m,5.2744,0.9760674535,7.1995920205,3.3492079795,192
111228,1160,m,8.156,0.9760674535,10.0811920205,6.2308079795,192
111228,1161,m,6.3806666667,1.260097664,8.8660788779,3.8952544554,192
111228,1162,m,2.8825,1.0912765883,5.0349301138,0.7300698862,192
111228,1163,m,9.467,0.9760674535,11.3921920205,7.5418079795,192
111228,1164,m,7.707,1.0912765883,9.8594301138,5.5545698862,192
111228,1165,m,11.57825,1.0912765883,13.7306801138,9.4258198862,192
111228,1166,m,14.0626,0.9760674535,15.9877920205,12.1374079795,192
111228,1167,m,8.615,0.9760674535,10.5401920205,6.6898079795,192
111228,1168,m,9.8698,0.9760674535,11.7949920205,7.9446079795,192
111228,1169,m,14.3095,1.0912765883,16.4619301138,12.1570698862,192
111228,1170,m,5.92975,1.0912765883,8.0821801138,3.7773198862,192
111228,1171,m,11.212,0.9760674535,13.1371920205,9.2868079795,192
111228,1173,m,6.0055,1.0912765883,8.1579301138,3.8530698862,192
111228,1175,m,7.6118,0.9760674535,9.5369920205,5.6866079795,192
111228,1177,m,5.518,0.9760674535,7.4431920205,3.5928079795,192
111228,1179,m,10.4016,0.9760674535,12.3267920205,8.4764079795,192
111228,1181,m,4.6035,1.0912765883,6.7559301138,2.4510698862,192
111228,1183,m,3.171,1.260097664,5.6564122112,0.6855877888,192
111228,1184,m,8.5672,0.9760674535,10.4923920205,6.6420079795,192
111228,1185,m,14.2278,0.9760674535,16.1529920205,12.3026079795,192
111228,1187,m,3.2676,0.9760674535,5.1927920205,1.3424079795,192
111228,1189,m,8.5395,1.0912765883,10.6919301138,6.3870698862,192
111228,1190,m,3.338,1.0912765883,5.4904301138,1.1855698862,192
111228,1195,m,7.03625,1.0912765883,9.1886801138,4.8838198862,192
111228,1198,m,7.9682,0.9760674535,9.8933920205,6.0430079795,192
111228,1199,m,9.664,0.9760674535,11.5891920205,7.7388079795,192
111228,3375,m,8.508,0.9760674535,10.4331920205,6.5828079795,192
111228,3376,m,11.164,0.9760674535,13.0891920205,9.2388079795,192
111228,3377,m,12.96125,1.0912765883,15.1136801138,10.8088198862,192
111228,3378,m,13.884,0.9760674535,15.8091920205,11.9588079795,192
111228,3379,m,13.1532,0.9760674535,15.0783920205,11.2280079795,192
