measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61242,1680,f,408.1545,125.5749,656.2263,160.0828,154
61242,1681,f,763.9385,115.5121,992.1313,535.7456,154
61242,1682,f,1752.9333,120.2289,1990.444,1515.4227,154
61242,1684,f,760.05,131.7041,1020.2299,499.8701,154
61242,1685,f,537.4765,101.0124,737.0253,337.9276,154
61242,1686,f,363.4375,147.2497,654.3275,72.5475,154
61242,1687,f,1654,107.536,1866.436,1441.564,154
61242,1688,f,790.675,208.2425,1202.0555,379.2945,154
61242,1689,f,514.4182,125.5749,762.49,266.3464,154
61242,1690,f,722.0476,90.8845,901.5888,542.5064,154
61242,1691,f,668.26,186.2577,1036.2099,300.3101,154
61242,1693,f,94.1545,125.5749,342.2263,0.0,154
61242,1694,f,577.0778,138.8283,851.3315,302.8241,154
61242,1695,f,695.5333,240.4577,1170.5547,220.512,154
61242,1696,f,98.3812,104.1212,304.0715,0.0,154
61242,1697,f,701.325,208.2425,1112.7055,289.9445,154
