measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24778,1,both,2.0334,0.1524,2.335,1.7318,123
24778,3,both,1.7525,0.132,2.0137,1.4913,123
24778,4,both,1.9603,0.1545,2.2662,1.6544,123
24778,7,both,2.0449,0.1366,2.3153,1.7745,123
24778,15,both,1.5284,0.1866,1.8978,1.159,123
24778,24,both,2.2694,0.1468,2.5601,1.9788,123
24778,32,both,2.1934,0.1366,2.4638,1.923,123
24778,35,both,1.7543,0.117,1.9858,1.5227,123
24778,37,both,1.4434,0.1821,1.8039,1.0829,123
24778,50,both,1.8811,0.132,2.1423,1.6199,123
24778,1,f,1.94,0.2639,2.4624,1.4176,123
24778,3,f,1.7288,0.1866,2.0982,1.3593,123
24778,4,f,1.7086,0.1995,2.1035,1.3137,123
24778,7,f,2.0613,0.1866,2.4307,1.6918,123
24778,15,f,1.8925,0.2639,2.4149,1.3701,123
24778,24,f,2.3771,0.1995,2.7721,1.9822,123
24778,32,f,2.4325,0.1866,2.8019,2.0631,123
24778,35,f,1.555,0.1866,1.9244,1.1856,123
24778,37,f,1.5133,0.3048,2.1166,0.9101,123
24778,50,f,1.62,0.1866,1.9894,1.2506,123
24778,1,m,2.1268,0.1524,2.4285,1.8252,123
24778,3,m,1.7762,0.1866,2.1457,1.4068,123
24778,4,m,2.212,0.2361,2.6793,1.7447,123
24778,7,m,2.0286,0.1995,2.4235,1.6337,123
24778,15,m,1.1642,0.2639,1.6867,0.6418,123
24778,24,m,2.1617,0.2155,2.5882,1.7351,123
24778,32,m,1.9543,0.1995,2.3492,1.5594,123
24778,35,m,1.9536,0.1411,2.2328,1.6743,123
24778,37,m,1.3734,0.1995,1.7683,0.9785,123
24778,50,m,2.1421,0.1866,2.5115,1.7727,123
