measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14524,2,m,8.14,3.8714,15.7926,0.4874,143
14524,4,m,25.74,3.8714,33.3926,18.0874,143
14524,5,m,29.06,3.8714,36.7126,21.4074,143
14524,6,m,21.15,3.8714,28.8026,13.4974,143
14524,7,m,15.12,2.7375,20.5312,9.7088,143
14524,8,m,22.97,3.8714,30.6226,15.3174,143
14524,11,m,5.91,3.8714,13.5626,0.0,143
14524,15,m,27.92,3.8714,35.5726,20.2674,143
14524,36,m,23.01,3.8714,30.6626,15.3574,143
14524,39,m,4.7889,4.0808,12.8554,0.0,143
14524,47,m,32.39,3.8714,40.0426,24.7374,143
14524,50,m,22.9778,4.0808,31.0443,14.9112,143
14524,58,m,24.81,3.8714,32.4626,17.1574,143
14524,68,m,5.51,3.8714,13.1626,0.0,143
14524,317,m,41.18,3.8714,48.8326,33.5274,143
