measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52409,1,m,99.3875,1.8321,103.0228,95.7522,99
52409,3,m,104.2525,1.8321,107.8878,100.6172,99
52409,4,m,99.3375,1.8321,102.9728,95.7022,99
52409,6,m,98.8625,1.8321,102.4978,95.2272,99
52409,7,m,99.745,1.8321,103.3803,96.1097,99
52409,8,m,100.36,1.8321,103.9953,96.7247,99
52409,9,m,100,1.8321,103.6353,96.3647,99
52409,10,m,99.865,1.8321,103.5003,96.2297,99
52409,11,m,99.3475,1.8321,102.9828,95.7122,99
52409,13,m,100.57,1.8321,104.2053,96.9347,99
52409,14,m,100.695,1.8321,104.3303,97.0597,99
52409,15,m,99.85,1.8321,103.4853,96.2147,99
52409,16,m,100.4975,1.8321,104.1328,96.8622,99
52409,17,m,98.445,1.8321,102.0803,94.8097,99
52409,18,m,99.4725,1.8321,103.1078,95.8372,99
52409,20,m,100.025,1.8321,103.6603,96.3897,99
52409,24,m,99.5075,1.8321,103.1428,95.8722,99
52409,26,m,97.71,1.8321,101.3453,94.0747,99
52409,28,m,99.45,2.591,104.5911,94.3089,99
52409,29,m,99.1675,1.8321,102.8028,95.5322,99
52409,30,m,99.0125,1.8321,102.6478,95.3772,99
52409,31,m,99.3075,1.8321,102.9428,95.6722,99
52409,34,m,94.9975,1.8321,98.6328,91.3622,99
52409,35,m,97.0275,1.8321,100.6628,93.3922,99
52409,36,m,96.395,1.8321,100.0303,92.7597,99
52409,41,m,97.2625,1.8321,100.8978,93.6272,99
52409,42,m,103.5733,2.1155,107.771,99.3757,99
52409,43,m,99.03,1.8321,102.6653,95.3947,99
52409,47,m,100.2175,1.8321,103.8528,96.5822,99
52409,50,m,99.795,1.8321,103.4303,96.1597,99
52409,78,m,105.9525,1.8321,109.5878,102.3172,99
52409,101,m,102.31,1.8321,105.9453,98.6747,99
52409,122,m,96.7725,1.8321,100.4078,93.1372,99
52409,217,m,96.2575,1.8321,99.8928,92.6222,99
