measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24448,1,both,151.8833,1.294,154.4293,149.3374,314
24448,3,both,161.4821,1.106,163.6582,159.3061,314
24448,4,both,166.4167,1.1541,168.6873,164.146,314
24448,6,both,154.9583,1.1541,157.229,152.6877,314
24448,7,both,152.6161,1.106,154.7921,150.4401,314
24448,8,both,155.1125,1.2182,157.5094,152.7156,314
24448,9,both,158.1875,1.2182,160.5844,155.7906,314
24448,10,both,152.0804,1.106,154.2564,149.9043,314
24448,12,both,155.875,1.1541,158.1457,153.6043,314
24448,14,both,146.9643,1.3394,149.5996,144.329,314
24448,16,both,154.1042,1.1541,156.3748,151.8335,314
24448,17,both,156.6042,1.1541,158.8748,154.3335,314
24448,18,both,154.3968,1.0769,156.5157,152.278,314
24448,26,both,157.875,1.0685,159.9772,155.7728,314
24448,31,both,158.8,1.2512,161.2619,156.3381,314
24448,32,both,156.5625,1.0685,158.6647,154.4603,314
24448,34,both,158.5,0.9892,160.4463,156.5537,314
24448,35,both,157.2946,1.106,159.4707,155.1186,314
24448,36,both,155.4,1.2512,157.8619,152.9381,314
24448,37,both,159.875,1.1541,162.1457,157.6043,314
24448,38,both,159.2143,1.1422,161.4617,156.9669,314
24448,42,both,169.3958,1.1541,171.6665,167.1252,314
24448,50,both,160.7262,1.1889,163.0653,158.387,314
24448,55,both,154.125,1.4335,156.9454,151.3046,314
24448,58,both,157.35,1.7879,160.8677,153.8323,314
24448,92,both,157.7679,1.3394,160.4031,155.1326,314
24448,101,both,156.3482,1.106,158.5242,154.1722,314
24448,1,f,151.1667,1.7448,154.5996,147.7337,314
24448,3,f,162.7143,1.6153,165.8926,159.536,314
24448,4,f,163,1.511,165.973,160.027,314
24448,6,f,153.6667,1.7448,157.0996,150.2337,314
24448,7,f,151.375,1.511,154.348,148.402,314
24448,8,f,152.6,1.9113,156.3606,148.8394,314
24448,9,f,154.375,1.511,157.348,151.402,314
24448,10,f,152.2857,1.6153,155.464,149.1074,314
24448,12,f,153.25,1.511,156.223,150.277,314
24448,14,f,148.4286,1.6153,151.6068,145.2503,314
24448,16,f,153.875,1.511,156.848,150.902,314
24448,17,f,158.875,1.511,161.848,155.902,314
24448,18,f,153.2222,1.4246,156.0252,150.4193,314
24448,26,f,160,1.511,162.973,157.027,314
24448,31,f,156,1.6153,159.1783,152.8217,314
24448,32,f,155.5,1.511,158.473,152.527,314
24448,34,f,162.8571,1.1422,165.1045,160.6098,314
24448,35,f,153.7143,1.6153,156.8926,150.536,314
24448,36,f,155.8,1.9113,159.5606,152.0394,314
24448,37,f,164.75,1.511,167.723,161.777,314
24448,38,f,155.1429,1.6153,158.3211,151.9646,314
24448,42,f,169.125,1.511,172.098,166.152,314
24448,50,f,157.2857,1.6153,160.464,154.1074,314
24448,55,f,162,1.9113,165.7606,158.2394,314
24448,58,f,156.5,3.022,162.446,150.554,314
24448,92,f,159.2857,1.6153,162.464,156.1074,314
24448,101,f,153.5714,1.6153,156.7497,150.3932,314
24448,1,m,152.6,1.9113,156.3606,148.8394,314
24448,3,m,160.25,1.511,163.223,157.277,314
24448,4,m,169.8333,1.7448,173.2663,166.4004,314
24448,6,m,156.25,1.511,159.223,153.277,314
24448,7,m,153.8571,1.6153,157.0354,150.6789,314
24448,8,m,157.625,1.511,160.598,154.652,314
24448,9,m,162,1.9113,165.7606,158.2394,314
24448,10,m,151.875,1.511,154.848,148.902,314
24448,12,m,158.5,1.7448,161.9329,155.0671,314
24448,14,m,145.5,2.1369,149.7045,141.2955,314
24448,16,m,154.3333,1.7448,157.7663,150.9004,314
24448,17,m,154.3333,1.7448,157.7663,150.9004,314
24448,18,m,155.5714,1.6153,158.7497,152.3932,314
24448,26,m,155.75,1.511,158.723,152.777,314
24448,31,m,161.6,1.9113,165.3606,157.8394,314
24448,32,m,157.625,1.511,160.598,154.652,314
24448,34,m,154.1429,1.6153,157.3211,150.9646,314
24448,35,m,160.875,1.511,163.848,157.902,314
24448,36,m,155,1.6153,158.1783,151.8217,314
24448,37,m,155,1.7448,158.4329,151.5671,314
24448,38,m,163.2857,1.6153,166.464,160.1074,314
24448,42,m,169.6667,1.7448,173.0996,166.2337,314
24448,50,m,164.1667,1.7448,167.5996,160.7337,314
24448,55,m,146.25,2.1369,150.4545,142.0455,314
24448,58,m,158.2,1.9113,161.9606,154.4394,314
24448,92,m,156.25,2.1369,160.4545,152.0455,314
24448,101,m,159.125,1.511,162.098,156.152,314
