measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90116,2,both,54.0271,1.1728066643,56.3271938345,51.7270061655,1940
90116,3,both,52.5618812713,0.9441499101,54.413536325,50.7102262175,1940
90116,4,both,71.8326087108,0.8489330614,73.4975256659,70.1676917556,1940
90116,7,both,48.6082804946,0.8489330614,50.2731974498,46.9433635394,1940
90116,13,both,40.4439245648,0.9752572256,42.3565868985,38.531262231,1940
90116,42,both,57.2088611888,0.8992545004,58.9724679238,55.4452544538,1940
90116,122,both,75.5804509713,0.9642449591,77.4715161852,73.6893857574,1940
90116,217,both,58.4049800532,0.9540387235,60.2760289248,56.5339311815,1940
90116,1501,both,57.6545791667,1.6708942856,60.9315162453,54.377642088,1940
90116,1502,both,66.6994871795,1.7617142112,70.1545391661,63.2444351929,1940
90116,1503,both,55.3262660256,1.8611503265,58.9763308841,51.6762011672,1940
90116,1504,both,56.7429067574,0.954195143,58.6142623969,54.8715511178,1940
90116,1505,both,60.81125,1.5974120726,63.944074677,57.678425323,1940
90116,1506,both,51.9154388889,2.1361379392,56.1048060311,47.7260717467,1940
90116,1507,both,51.5238571429,2.4850762884,56.3975578329,46.6501564528,1940
90116,1508,both,49.5081166667,2.8152013553,55.0292545296,43.9869788038,1940
90116,1509,both,58.3323333333,2.5865494078,63.4050418424,53.2596248243,1940
90116,1510,both,78.1765277778,2.2590818177,82.6070109245,73.746044631,1940
90116,1511,both,57.9530973684,1.4894099571,60.8741096406,55.0320850962,1940
90116,1512,both,64.9152075099,1.3864517049,67.6342993393,62.1961156805,1940
90116,1513,both,49.4365921569,1.6469432956,52.666556852,46.2066274617,1940
90116,1515,both,58.2116666667,3.796016733,65.6563674423,50.766965891,1940
90116,1516,both,54.4273666667,1.6469432956,57.6573313618,51.1974019715,1940
90116,1517,both,60.53834375,1.643723462,63.7619937476,57.3146937524,1940
90116,1518,both,57.118974359,1.8611503265,60.7690392174,53.4689095005,1940
90116,1519,both,59.2716695906,1.529190378,62.2706987293,56.272640452,1940
90116,1520,both,58.3486458333,2.5108290621,63.2728525427,53.4244391239,1940
90116,1523,both,52.9295480769,1.8611503265,56.5796129354,49.2794832185,1940
90116,1524,both,56.3428333333,3.796016733,63.787534109,48.8981325577,1940
90116,1525,both,58.3809280303,1.9406655661,62.186937187,54.5749188736,1940
90116,1526,both,53.36396875,1.643723462,56.5876187476,50.1403187524,1940
90116,1527,both,52.53055625,1.559372995,55.5887791615,49.4723333385,1940
90116,1528,both,58.8301781046,1.5723421494,61.9138359603,55.7465202488,1940
90116,1529,both,50.15275,2.0791639934,54.2303805487,46.0751194513,1940
90116,1530,both,56.3604,2.0791639934,60.4380305487,52.2827694513,1940
90116,1532,both,62.2396217949,1.8611503265,65.8896866533,58.5895569364,1940
90116,1533,both,55.7879642857,2.5865494078,60.8606727948,50.7152557766,1940
90116,1535,both,51.2402857143,1.7906880515,54.7521608359,47.7284105926,1940
90116,1536,both,58.239125,1.8980083665,61.9614753878,54.5167746122,1940
90116,1537,both,61.5968333333,1.8611503265,65.2468981918,57.9467684749,1940
90116,1540,both,58.7314285714,2.7222646805,64.0703001844,53.3925569584,1940
90116,1541,both,68.8424902802,0.8575063126,70.5242209888,67.1607595716,1940
90116,1543,both,57.4038333333,2.2590818177,61.8343164801,52.9733501866,1940
90116,1544,both,62.1406666667,2.8152013553,67.6618045296,56.6195288038,1940
90116,1545,both,45.4963541667,2.5108290621,50.4205608761,40.5721474573,1940
90116,1551,both,69.8904166667,1.8980083665,73.6127670545,66.1680662788,1940
90116,1557,both,56.1141363636,1.9824050846,60.0020045446,52.2262681827,1940
90116,1559,both,63.9181580882,1.619370657,67.0940476678,60.7422685086,1940
90116,1560,both,52.46315,2.8152013553,57.9842878629,46.9420121371,1940
90116,1561,both,54.1882,2.0791639934,58.2658305487,50.1105694513,1940
90116,1568,both,64.1006428571,2.5865494078,69.1733513662,59.0279343481,1940
90116,1574,both,59.2344,2.8152013553,64.7555378629,53.7132621371,1940
90116,1575,both,51.6283636364,1.9824050846,55.5162318173,47.7404954554,1940
90116,1578,both,62.1985,2.0791639934,66.2761305487,58.1208694513,1940
90116,1579,both,65.6024666667,2.8152013553,71.1236045296,60.0813288038,1940
90116,3373,both,41.5768625,2.2052864383,45.9018428182,37.2518821818,1940
90116,3481,both,72.4541666667,2.6841891734,77.718365069,67.1899682643,1940
90116,3482,both,66.8377222222,2.1361379392,71.0270893644,62.64835508,1940
90116,2,f,52.6596666667,1.6186269736,55.8340977435,49.4852355898,1940
90116,3,f,46.0828645833,1.3420945867,48.7149637845,43.4507653822,1940
90116,4,f,72.7578813559,1.2105360784,75.1319696478,70.3837930641,1940
90116,7,f,49.0299508197,1.1905258394,51.3647952798,46.6951063595,1940
90116,13,f,39.620212766,1.3562970413,42.2801656444,36.9602598875,1940
90116,42,f,57.7901454545,1.2537830625,60.2490491934,55.3312417157,1940
90116,122,f,74.8985106383,1.3562970413,77.5584635167,72.2385577598,1940
90116,217,f,57.778875,1.3420945867,60.4109742012,55.1467757988,1940
90116,1501,f,58.873625,2.3245760128,63.432554547,54.314695453,1940
90116,1502,f,67.7123076923,2.5788855408,72.7699859209,62.6546294637,1940
90116,1503,f,54.2049166667,2.6841891734,59.469115069,48.9407182643,1940
90116,1504,f,58.3475116279,1.4179780743,61.1284325806,55.5665906752,1940
90116,1505,f,58.9975,2.1916312827,63.2956999968,54.6993000032,1940
90116,1506,f,50.4687777778,3.0994346837,56.5473505071,44.3902050484,1940
90116,1507,f,51.5974285714,3.5144285905,58.4898821863,44.7049749566,1940
90116,1508,f,49.1038333333,3.796016733,56.548534109,41.6591325577,1940
90116,1509,f,57.1816666667,3.796016733,64.6263674423,49.736965891,1940
90116,1510,f,78.2675,3.287446924,84.7147999953,71.8202000047,1940
90116,1511,f,56.9158947368,2.1331772476,61.0994554076,52.7323340661,1940
90116,1512,f,67.2908695652,1.9388304209,71.0932796581,63.4884594723,1940
90116,1513,f,48.1301176471,2.2551699848,52.5529289558,43.7073063383,1940
90116,1515,f,56.92,5.3683783469,67.4483968047,46.3916031953,1940
90116,1516,f,52.9637333333,2.4008117825,57.6721755232,48.2552911434,1940
90116,1517,f,61.474625,2.3245760128,66.033554547,56.915695453,1940
90116,1518,f,55.4603333333,2.6841891734,60.7245317357,50.196134931,1940
90116,1519,f,57.1588947368,2.1331772476,61.3424554076,52.9753340661,1940
90116,1520,f,60.4566666667,3.796016733,67.9013674423,53.011965891,1940
90116,1523,f,52.47825,2.6841891734,57.7424484024,47.2140515976,1940
90116,1524,f,54.4766666667,5.3683783469,65.0050634714,43.948269862,1940
90116,1525,f,57.8832727273,2.8035441567,63.3815486375,52.3849968171,1940
90116,1526,f,54.330875,2.3245760128,58.889804547,49.771945453,1940
90116,1527,f,51.1648,2.0791639934,55.2424305487,47.0871694513,1940
90116,1528,f,58.1964117647,2.2551699848,62.6192230734,53.773600456,1940
90116,1529,f,49.4892,2.9403819178,55.2558404243,43.7225595757,1940
90116,1530,f,57.726,2.9403819178,63.4926404243,51.9593595757,1940
90116,1532,f,63.9711666667,2.6841891734,69.235365069,58.7069682643,1940
90116,1533,f,54.2114285714,3.5144285905,61.1038821863,47.3189749566,1940
90116,1535,f,50.6485714286,2.4850762884,55.5222721187,45.7748707385,1940
90116,1536,f,56.6515833333,2.6841891734,61.9157817357,51.387384931,1940
90116,1537,f,59.902,2.5788855408,64.9596782286,54.8443217714,1940
90116,1540,f,63.042,4.1583279867,71.1972610974,54.8867389026,1940
90116,1541,f,66.9581320755,1.2772202882,69.4630006098,64.4532635412,1940
90116,1543,f,55.7926666667,3.0994346837,61.871239396,49.7140939373,1940
90116,1544,f,59.258,4.1583279867,67.4132610974,51.1027389026,1940
90116,1545,f,46.268875,3.287446924,52.7161749953,39.8215750047,1940
90116,1551,f,64.4683333333,2.6841891734,69.7325317357,59.204134931,1940
90116,1557,f,55.7082727273,2.8035441567,61.2065486375,50.2099968171,1940
90116,1559,f,63.034375,2.3245760128,67.593304547,58.475445453,1940
90116,1560,f,54.6735,3.796016733,62.1182007756,47.2287992244,1940
90116,1561,f,54.6427,2.9403819178,60.4093404243,48.8760595757,1940
90116,1568,f,64.233,3.796016733,71.6777007756,56.7882992244,1940
90116,1574,f,57.9588,4.1583279867,66.1140610974,49.8035389026,1940
90116,1575,f,53.3235454545,2.8035441567,58.8218213648,47.8252695443,1940
90116,1578,f,59.838,2.9403819178,65.6046404243,54.0713595757,1940
90116,1579,f,70.7266,4.1583279867,78.8818610974,62.5713389026,1940
90116,3373,f,39.8681,2.9403819178,45.6347404243,34.1014595757,1940
90116,3481,f,71.2016666667,3.796016733,78.6463674423,63.756965891,1940
90116,3482,f,68.3344444444,3.0994346837,74.4130171738,62.2558717151,1940
90116,2,m,55.3945333333,1.6976302918,58.7239047346,52.065161932,1940
90116,3,m,59.0408979592,1.3283291501,61.6460005575,56.4357953609,1940
90116,4,m,70.9073360656,1.1905258394,73.2421805257,68.5724916054,1940
90116,7,m,48.1866101695,1.2105360784,50.5606984613,45.8125218776,1940
90116,13,m,41.2676363636,1.4017720784,44.0167743187,38.5184984085,1940
90116,42,m,56.6275769231,1.2894427704,59.1564160374,54.0987378088,1940
90116,122,m,76.2623913043,1.3709601382,78.9511012659,73.5736813428,1940
90116,217,m,59.0310851064,1.3562970413,61.6910379848,56.3711322279,1940
90116,1501,m,56.4355333333,2.4008117825,61.1439755232,51.7270911434,1940
90116,1502,m,65.6866666667,2.4008117825,70.3951088566,60.9782244768,1940
90116,1503,m,56.4476153846,2.5788855408,61.5052936132,51.389937156,1940
90116,1504,m,55.1383018868,1.2772202882,57.6431704211,52.6334333525,1940
90116,1505,m,62.625,2.3245760128,67.183929547,58.066070453,1940
90116,1506,m,53.3621,2.9403819178,59.1287404243,47.5954595757,1940
90116,1507,m,51.4502857143,3.5144285905,58.3427393292,44.5578320994,1940
90116,1508,m,49.9124,4.1583279867,58.0676610974,41.7571389026,1940
90116,1509,m,59.483,3.5144285905,66.3754536149,52.5905463851,1940
90116,1510,m,78.0855555556,3.0994346837,84.1641282849,72.0069828262,1940
90116,1511,m,58.9903,2.0791639934,63.0679305487,54.9126694513,1940
90116,1512,m,62.5395454545,1.9824050846,66.4274136355,58.6516772736,1940
90116,1513,m,50.7430666667,2.4008117825,55.4515088566,46.0346244768,1940
90116,1515,m,59.5033333333,5.3683783469,70.031730138,48.9749365286,1940
90116,1516,m,55.891,2.2551699848,60.3138113087,51.4681886913,1940
90116,1517,m,59.6020625,2.3245760128,64.160992047,55.043132953,1940
90116,1518,m,58.7776153846,2.5788855408,63.8352936132,53.719937156,1940
90116,1519,m,61.3844444444,2.1916312827,65.6826444413,57.0862444476,1940
90116,1520,m,56.240625,3.287446924,62.6879249953,49.7933250047,1940
90116,1523,m,53.3808461538,2.5788855408,58.4385243824,48.3231679252,1940
90116,1524,m,58.209,5.3683783469,68.7373968047,47.6806031953,1940
90116,1525,m,58.8785833333,2.6841891734,64.1427817357,53.614384931,1940
90116,1526,m,52.3970625,2.3245760128,56.955992047,47.838132953,1940
90116,1527,m,53.8963125,2.3245760128,58.455242047,49.337382953,1940
90116,1528,m,59.4639444444,2.1916312827,63.7621444413,55.1657444476,1940
90116,1529,m,50.8163,2.9403819178,56.5829404243,45.0496595757,1940
90116,1530,m,54.9948,2.9403819178,60.7614404243,49.2281595757,1940
90116,1532,m,60.5080769231,2.5788855408,65.5657551517,55.4503986945,1940
90116,1533,m,57.3645,3.796016733,64.8092007756,49.9197992244,1940
90116,1535,m,51.832,2.5788855408,56.8896782286,46.7743217714,1940
90116,1536,m,59.8266666667,2.6841891734,65.090865069,54.5624682643,1940
90116,1537,m,63.2916666667,2.6841891734,68.555865069,58.0274682643,1940
90116,1540,m,54.4208571429,3.5144285905,61.3133107577,47.528403528,1940
90116,1541,m,70.7268484848,1.1445421092,72.9715102257,68.482186744,1940
90116,1543,m,59.015,3.287446924,65.4622999953,52.5677000047,1940
90116,1544,m,65.0233333333,3.796016733,72.468034109,57.5786325577,1940
90116,1545,m,44.7238333333,3.796016733,52.168534109,37.2791325577,1940
90116,1551,m,75.3125,2.6841891734,80.5766984024,70.0483015976,1940
90116,1557,m,56.52,2.8035441567,62.0182759102,51.0217240898,1940
90116,1559,m,64.8019411765,2.2551699848,69.2247524852,60.3791298678,1940
90116,1560,m,50.2528,4.1583279867,58.4080610974,42.0975389026,1940
90116,1561,m,53.7337,2.9403819178,59.5003404243,47.9670595757,1940
90116,1568,m,63.9682857143,3.5144285905,70.8607393292,57.0758320994,1940
90116,1574,m,60.51,3.796016733,67.9547007756,53.0652992244,1940
90116,1575,m,49.9331818182,2.8035441567,55.4314577284,44.434905908,1940
90116,1578,m,64.559,2.9403819178,70.3256404243,58.7923595757,1940
90116,1579,m,60.4783333333,3.796016733,67.923034109,53.0336325577,1940
90116,3373,m,43.285625,3.287446924,49.7329249953,36.8383250047,1940
90116,3481,m,73.7066666667,3.796016733,81.1513674423,66.261965891,1940
90116,3482,m,65.341,2.9403819178,71.1076404243,59.5743595757,1940
