measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21725,4,both,1.5312,0.1236,1.7744,1.2881,336
21725,7,both,1.9688,0.1236,2.2119,1.7256,336
21725,720,both,1.6875,0.1427,1.9683,1.4067,336
21725,721,both,2.0625,0.1427,2.3433,1.7817,336
21725,722,both,1.9375,0.1427,2.2183,1.6567,336
21725,723,both,2,0.1427,2.2808,1.7192,336
21725,724,both,2.1875,0.1427,2.4683,1.9067,336
21725,725,both,1.5,0.1427,1.7808,1.2192,336
21725,726,both,1.875,0.1427,2.1558,1.5942,336
21725,727,both,1.625,0.1427,1.9058,1.3442,336
21725,728,both,1.6875,0.1427,1.9683,1.4067,336
21725,729,both,1.4375,0.1427,1.7183,1.1567,336
21725,730,both,1.775,0.1354,2.0414,1.5086,336
21725,731,both,1.25,0.1427,1.5308,0.9692,336
21725,732,both,1.7286,0.1672,2.0574,1.3998,336
21725,733,both,1.1875,0.1427,1.4683,0.9067,336
21725,734,both,1.1875,0.1427,1.4683,0.9067,336
21725,735,both,1.625,0.1427,1.9058,1.3442,336
21725,736,both,1.25,0.1427,1.5308,0.9692,336
21725,737,both,1.3125,0.1427,1.5933,1.0317,336
21725,738,both,1.25,0.1427,1.5308,0.9692,336
21725,739,both,1.8125,0.1427,2.0933,1.5317,336
21725,740,both,1.5625,0.1427,1.8433,1.2817,336
21725,4,f,1.8125,0.1427,2.0933,1.5317,336
21725,7,f,2.3125,0.1427,2.5933,2.0317,336
21725,720,f,2,0.2019,2.3971,1.6029,336
21725,721,f,2.375,0.2019,2.7721,1.9779,336
21725,722,f,2,0.2019,2.3971,1.6029,336
21725,723,f,2.375,0.2019,2.7721,1.9779,336
21725,724,f,2.5,0.2019,2.8971,2.1029,336
21725,725,f,1.5,0.2019,1.8971,1.1029,336
21725,726,f,1.625,0.2019,2.0221,1.2279,336
21725,727,f,1.5,0.2019,1.8971,1.1029,336
21725,728,f,1.5,0.2019,1.8971,1.1029,336
21725,729,f,1.375,0.2019,1.7721,0.9779,336
21725,730,f,1.25,0.2019,1.6471,0.8529,336
21725,731,f,1.375,0.2019,1.7721,0.9779,336
21725,732,f,1.6,0.2553,2.1023,1.0977,336
21725,733,f,1,0.2019,1.3971,0.6029,336
21725,734,f,1.25,0.2019,1.6471,0.8529,336
21725,735,f,1.625,0.2019,2.0221,1.2279,336
21725,736,f,1.125,0.2019,1.5221,0.7279,336
21725,737,f,1.125,0.2019,1.5221,0.7279,336
21725,738,f,1.375,0.2019,1.7721,0.9779,336
21725,739,f,1.75,0.2019,2.1471,1.3529,336
21725,740,f,1.75,0.2019,2.1471,1.3529,336
21725,4,m,1.25,0.2019,1.6471,0.8529,336
21725,7,m,1.625,0.2019,2.0221,1.2279,336
21725,720,m,1.375,0.2019,1.7721,0.9779,336
21725,721,m,1.75,0.2019,2.1471,1.3529,336
21725,722,m,1.875,0.2019,2.2721,1.4779,336
21725,723,m,1.625,0.2019,2.0221,1.2279,336
21725,724,m,1.875,0.2019,2.2721,1.4779,336
21725,725,m,1.5,0.2019,1.8971,1.1029,336
21725,726,m,2.125,0.2019,2.5221,1.7279,336
21725,727,m,1.75,0.2019,2.1471,1.3529,336
21725,728,m,1.875,0.2019,2.2721,1.4779,336
21725,729,m,1.5,0.2019,1.8971,1.1029,336
21725,730,m,2.3,0.1806,2.6552,1.9448,336
21725,731,m,1.125,0.2019,1.5221,0.7279,336
21725,732,m,1.8571,0.2158,2.2816,1.4327,336
21725,733,m,1.375,0.2019,1.7721,0.9779,336
21725,734,m,1.125,0.2019,1.5221,0.7279,336
21725,735,m,1.625,0.2019,2.0221,1.2279,336
21725,736,m,1.375,0.2019,1.7721,0.9779,336
21725,737,m,1.5,0.2019,1.8971,1.1029,336
21725,738,m,1.125,0.2019,1.5221,0.7279,336
21725,739,m,1.875,0.2019,2.2721,1.4779,336
21725,740,m,1.375,0.2019,1.7721,0.9779,336
