measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110027,1715,both,0.1135,0.0248,0.1624,0.0647,347
110027,1716,both,0.1274,0.0321,0.1904,0.0643,347
110027,1717,both,0.0801,0.0321,0.1432,0.017,347
110027,1718,both,0.2261,0.0302,0.2856,0.1667,347
110027,1719,both,0.1012,0.0283,0.1568,0.0456,347
110027,1720,both,0.1552,0.0217,0.1978,0.1125,347
110027,1721,both,0.1192,0.0248,0.168,0.0703,347
110027,1722,both,0.1264,0.0297,0.1848,0.0681,347
110027,1723,both,0.1176,0.0283,0.1733,0.062,347
110027,1724,both,0.102,0.0338,0.1684,0.0355,347
110027,1725,both,0.1759,0.0283,0.2315,0.1203,347
110027,1726,both,0.1482,0.027,0.2014,0.0951,347
110027,1727,both,0.1046,0.0338,0.1711,0.0382,347
110027,1728,both,0.1567,0.0239,0.2037,0.1097,347
110027,1729,both,0.1338,0.0248,0.1826,0.0849,347
110027,1731,both,0.2223,0.0232,0.2679,0.1766,347
110027,1732,both,0.0985,0.0234,0.1446,0.0524,347
110027,1733,both,0.1069,0.027,0.1601,0.0537,347
110027,1734,both,0.0809,0.0302,0.1403,0.0214,347
110027,1736,both,0.0999,0.0283,0.1556,0.0443,347
110027,1737,both,0.0998,0.0302,0.1593,0.0404,347
110027,1738,both,0.1041,0.027,0.1573,0.0509,347
110027,1741,both,0.102,0.0239,0.149,0.055,347
110027,1742,both,0.1323,0.0302,0.1917,0.0728,347
110027,1743,both,0.1316,0.0234,0.1776,0.0855,347
110027,1744,both,0.1689,0.031,0.2298,0.108,347
110027,1748,both,0.2146,0.037,0.2874,0.1418,347
110027,1751,both,0.1242,0.0321,0.1872,0.0611,347
110027,1756,both,0.1211,0.037,0.1939,0.0483,347
110027,1762,both,0.1454,0.037,0.2182,0.0726,347
110027,1763,both,0.0868,0.0321,0.1498,0.0237,347
110027,1766,both,0.0839,0.0338,0.1503,0.0174,347
110027,1767,both,0.1189,0.0248,0.1677,0.07,347
110027,1768,both,0.1306,0.0234,0.1766,0.0845,347
110027,1770,both,0.1202,0.0224,0.1643,0.0761,347
110027,1771,both,0.1052,0.027,0.1584,0.052,347
110027,1772,both,0.1259,0.027,0.1791,0.0727,347
110027,1773,both,0.0999,0.0338,0.1664,0.0334,347
110027,1776,both,0.1006,0.0338,0.1671,0.0342,347
110027,1779,both,0.117,0.0302,0.1764,0.0575,347
110027,1783,both,0.1365,0.0302,0.196,0.0771,347
110027,1785,both,0.1321,0.037,0.2049,0.0593,347
110027,1786,both,0.1281,0.0283,0.1837,0.0724,347
110027,3004,both,0.1877,0.027,0.2408,0.1345,347
110027,3006,both,0.1641,0.0206,0.2046,0.1236,347
110027,3010,both,0.1086,0.0338,0.1751,0.0421,347
110027,3011,both,0.1155,0.0302,0.1749,0.056,347
110027,3012,both,0.1335,0.0321,0.1965,0.0704,347
110027,3013,both,0.1203,0.0283,0.1759,0.0647,347
110027,3018,both,0.131,0.037,0.2038,0.0582,347
110027,3023,both,0.131,0.0338,0.1975,0.0645,347
110027,3024,both,0.1662,0.0338,0.2326,0.0997,347
110027,3027,both,0.1103,0.031,0.1712,0.0494,347
110027,3028,both,0.1173,0.0321,0.1804,0.0543,347
110027,3031,both,0.095,0.0251,0.1443,0.0457,347
110027,3032,both,0.1079,0.0321,0.171,0.0449,347
110027,3033,both,0.1094,0.0302,0.1689,0.05,347
110027,3035,both,0.2166,0.0321,0.2797,0.1535,347
110027,3036,both,0.1545,0.031,0.2154,0.0936,347
110027,3039,both,0.1332,0.0302,0.1926,0.0737,347
110027,3040,both,0.1433,0.0302,0.2028,0.0838,347
110027,3041,both,0.0992,0.0302,0.1586,0.0397,347
110027,3042,both,0.0974,0.0338,0.1639,0.0309,347
110027,3043,both,0.084,0.0321,0.1471,0.0209,347
110027,3044,both,0.1905,0.037,0.2633,0.1177,347
110027,3045,both,0.0916,0.037,0.1644,0.0188,347
110027,3049,both,0.1411,0.037,0.214,0.0683,347
110027,3051,both,0.1138,0.0338,0.1803,0.0473,347
110027,3053,both,0.0921,0.0302,0.1515,0.0326,347
110027,3057,both,0.1129,0.0248,0.1618,0.0641,347
110027,3058,both,0.1217,0.0321,0.1847,0.0586,347
110027,1715,f,0.1222,0.037,0.195,0.0494,347
110027,1716,f,0.0846,0.037,0.1575,0.0118,347
110027,1717,f,0.0861,0.037,0.1589,0.0133,347
110027,1718,f,0.1013,0.0427,0.1854,0.0172,347
110027,1719,f,0.094,0.0427,0.1781,0.0099,347
110027,1720,f,0.1926,0.028,0.2477,0.1376,347
110027,1721,f,0.1119,0.037,0.1847,0.0391,347
110027,1722,f,0.1037,0.028,0.1588,0.0487,347
110027,1723,f,0.0871,0.0427,0.1712,0.003,347
110027,1724,f,0.115,0.0524,0.218,0.012,347
110027,1725,f,0.1555,0.037,0.2283,0.0826,347
110027,1726,f,0.0788,0.0331,0.1439,0.0137,347
110027,1727,f,0.1141,0.0427,0.1982,0.03,347
110027,1728,f,0.1382,0.037,0.211,0.0654,347
110027,1729,f,0.1271,0.0331,0.1922,0.062,347
110027,1731,f,0.1872,0.028,0.2423,0.1322,347
110027,1732,f,0.0821,0.0331,0.1472,0.017,347
110027,1733,f,0.1008,0.0427,0.1849,0.0167,347
110027,1734,f,0.0773,0.0302,0.1367,0.0178,347
110027,1736,f,0.0861,0.0427,0.1702,0.002,347
110027,1737,f,0.0967,0.0427,0.1808,0.0126,347
110027,1738,f,0.1097,0.0331,0.1749,0.0446,347
110027,1741,f,0.0817,0.037,0.1545,0.0089,347
110027,1742,f,0.1275,0.0427,0.2116,0.0435,347
110027,1743,f,0.1642,0.0331,0.2293,0.099,347
110027,1744,f,0.1171,0.0331,0.1822,0.052,347
110027,1748,f,0.1613,0.0524,0.2643,0.0584,347
110027,1751,f,0.1046,0.037,0.1774,0.0318,347
110027,1756,f,0.1365,0.0524,0.2395,0.0335,347
110027,1762,f,0.15,0.0524,0.253,0.047,347
110027,1763,f,0.1021,0.037,0.1749,0.0293,347
110027,1766,f,0.0673,0.0524,0.1703,-0.0357,347
110027,1767,f,0.1016,0.0331,0.1667,0.0365,347
110027,1768,f,0.1058,0.0331,0.1709,0.0406,347
110027,1770,f,0.1224,0.0302,0.1818,0.0629,347
110027,1771,f,0.101,0.0331,0.1661,0.0358,347
110027,1772,f,0.1439,0.0331,0.2091,0.0788,347
110027,1773,f,0.0917,0.0427,0.1758,0.0077,347
110027,1776,f,0.1118,0.0427,0.1959,0.0277,347
110027,1779,f,0.098,0.0427,0.1821,0.0139,347
110027,1783,f,0.1873,0.0427,0.2714,0.1032,347
110027,1785,f,0.145,0.0524,0.248,0.042,347
110027,1786,f,0.1596,0.037,0.2324,0.0867,347
110027,3004,f,0.2108,0.0331,0.276,0.1457,347
110027,3006,f,0.1475,0.028,0.2025,0.0924,347
110027,3010,f,0.1329,0.0427,0.217,0.0488,347
110027,3011,f,0.1261,0.0427,0.2101,0.042,347
110027,3012,f,0.1367,0.037,0.2095,0.0638,347
110027,3013,f,0.1398,0.037,0.2126,0.0669,347
110027,3018,f,0.1166,0.0524,0.2196,0.0136,347
110027,3023,f,0.1354,0.0427,0.2195,0.0513,347
110027,3024,f,0.167,0.0524,0.27,0.064,347
110027,3027,f,0.1211,0.0331,0.1862,0.0559,347
110027,3028,f,0.1364,0.037,0.2092,0.0636,347
110027,3031,f,0.11,0.0262,0.1615,0.0585,347
110027,3032,f,0.0908,0.037,0.1636,0.018,347
110027,3033,f,0.1321,0.0427,0.2162,0.048,347
110027,3035,f,0.2242,0.0524,0.3272,0.1213,347
110027,3036,f,0.118,0.0331,0.1831,0.0529,347
110027,3039,f,0.1616,0.0427,0.2457,0.0776,347
110027,3040,f,0.1081,0.0427,0.1921,0.024,347
110027,3041,f,0.1233,0.0427,0.2074,0.0393,347
110027,3042,f,0.0769,0.0427,0.161,-0.0072,347
110027,3043,f,0.09,0.0524,0.193,-0.013,347
110027,3044,f,0.2953,0.0524,0.3983,0.1923,347
110027,3045,f,0.0907,0.0524,0.1937,-0.0123,347
110027,3049,f,0.1122,0.0524,0.2152,0.0093,347
110027,3051,f,0.1036,0.0524,0.2066,0.0006,347
110027,3053,f,0.116,0.0427,0.2001,0.0319,347
110027,3057,f,0.1298,0.0331,0.1949,0.0646,347
110027,3058,f,0.088,0.037,0.1608,0.0152,347
110027,1715,m,0.1048,0.0331,0.17,0.0397,347
110027,1716,m,0.1701,0.0524,0.2731,0.0671,347
110027,1717,m,0.0741,0.0524,0.1771,-0.0289,347
110027,1718,m,0.351,0.0427,0.4351,0.2669,347
110027,1719,m,0.1084,0.037,0.1813,0.0356,347
110027,1720,m,0.1177,0.0331,0.1828,0.0526,347
110027,1721,m,0.1265,0.0331,0.1916,0.0613,347
110027,1722,m,0.1491,0.0524,0.2521,0.0462,347
110027,1723,m,0.1482,0.037,0.221,0.0754,347
110027,1724,m,0.0889,0.0427,0.173,0.0048,347
110027,1725,m,0.1964,0.0427,0.2805,0.1123,347
110027,1726,m,0.2177,0.0427,0.3018,0.1336,347
110027,1727,m,0.0952,0.0524,0.1982,-0.0078,347
110027,1728,m,0.1753,0.0302,0.2347,0.1158,347
110027,1729,m,0.1405,0.037,0.2133,0.0677,347
110027,1731,m,0.2574,0.037,0.3302,0.1846,347
110027,1732,m,0.1149,0.0331,0.18,0.0498,347
110027,1733,m,0.113,0.0331,0.1781,0.0479,347
110027,1734,m,0.0845,0.0524,0.1874,-0.0185,347
110027,1736,m,0.1138,0.037,0.1866,0.041,347
110027,1737,m,0.103,0.0427,0.1871,0.0189,347
110027,1738,m,0.0985,0.0427,0.1826,0.0144,347
110027,1741,m,0.1223,0.0302,0.1817,0.0628,347
110027,1742,m,0.137,0.0427,0.2211,0.0529,347
110027,1743,m,0.0989,0.0331,0.1641,0.0338,347
110027,1744,m,0.2207,0.0524,0.3237,0.1177,347
110027,1748,m,0.2679,0.0524,0.3709,0.1649,347
110027,1751,m,0.1438,0.0524,0.2468,0.0408,347
110027,1756,m,0.1057,0.0524,0.2087,0.0027,347
110027,1762,m,0.1409,0.0524,0.2438,0.0379,347
110027,1763,m,0.0715,0.0524,0.1744,-0.0315,347
110027,1766,m,0.1004,0.0427,0.1845,0.0163,347
110027,1767,m,0.1361,0.037,0.209,0.0633,347
110027,1768,m,0.1553,0.0331,0.2205,0.0902,347
110027,1770,m,0.118,0.0331,0.1831,0.0529,347
110027,1771,m,0.1094,0.0427,0.1935,0.0253,347
110027,1772,m,0.1078,0.0427,0.1919,0.0237,347
110027,1773,m,0.1081,0.0524,0.2111,0.0051,347
110027,1776,m,0.0894,0.0524,0.1924,-0.0135,347
110027,1779,m,0.1359,0.0427,0.22,0.0519,347
110027,1783,m,0.0858,0.0427,0.1698,0.0017,347
110027,1785,m,0.1192,0.0524,0.2222,0.0162,347
110027,1786,m,0.0966,0.0427,0.1807,0.0125,347
110027,3004,m,0.1645,0.0427,0.2486,0.0804,347
110027,3006,m,0.1807,0.0302,0.2402,0.1213,347
110027,3010,m,0.0843,0.0524,0.1872,-0.0187,347
110027,3011,m,0.1049,0.0427,0.1889,0.0208,347
110027,3012,m,0.1303,0.0524,0.2332,0.0273,347
110027,3013,m,0.1008,0.0427,0.1849,0.0167,347
110027,3018,m,0.1454,0.0524,0.2484,0.0424,347
110027,3023,m,0.1266,0.0524,0.2296,0.0236,347
110027,3024,m,0.1653,0.0427,0.2494,0.0813,347
110027,3027,m,0.0995,0.0524,0.2025,-0.0035,347
110027,3028,m,0.0982,0.0524,0.2012,-0.0047,347
110027,3031,m,0.0799,0.0427,0.164,-0.0041,347
110027,3032,m,0.125,0.0524,0.228,0.0221,347
110027,3033,m,0.0867,0.0427,0.1708,0.0026,347
110027,3035,m,0.209,0.037,0.2818,0.1362,347
110027,3036,m,0.191,0.0524,0.2939,0.088,347
110027,3039,m,0.1047,0.0427,0.1888,0.0206,347
110027,3040,m,0.1785,0.0427,0.2626,0.0945,347
110027,3041,m,0.075,0.0427,0.1591,-0.0091,347
110027,3042,m,0.1179,0.0524,0.2209,0.0149,347
110027,3043,m,0.078,0.037,0.1509,0.0052,347
110027,3044,m,0.0857,0.0524,0.1886,-0.0173,347
110027,3045,m,0.0924,0.0524,0.1954,-0.0106,347
110027,3049,m,0.1701,0.0524,0.273,0.0671,347
110027,3051,m,0.1241,0.0427,0.2081,0.04,347
110027,3053,m,0.0682,0.0427,0.1522,-0.0159,347
110027,3057,m,0.0961,0.037,0.1689,0.0232,347
110027,3058,m,0.1554,0.0524,0.2584,0.0524,347
