measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90333,2,both,10795.2000000001,1066.5795684849,12891.066170385,8699.3338296152,469
90333,3,both,1171.5558333333,1016.943717004,3169.8858188607,-826.7741521942,469
90333,4,both,2677.7079166666,719.0877983786,4090.7406004815,1264.6752328518,469
90333,7,both,6434.9880952381,979.9514859057,8360.6270523443,4509.3491381318,469
90333,13,both,12937.75,1016.943717004,14936.0799855274,10939.4200144725,469
90333,42,both,14759.0,941.5069335398,16609.0940665795,12908.9059334205,469
90333,70,both,6675.7188948306,183.1521658382,7035.6193089726,6315.8184806887,469
90333,122,both,2334.7738095238,979.9514859057,4260.4127666301,409.1348524175,469
90333,217,both,8693.6111111111,830.3310679297,10325.2407118596,7061.9815103626,469
90333,2,f,12700.0,1438.1755967572,15526.0653676297,9873.9346323704,469
90333,3,f,686.8616666666,1438.1755967572,3512.9270342963,-2139.2037009632,469
90333,4,f,2701.0916666666,1016.943717004,4699.4216521941,702.7616811392,469
90333,7,f,6993.8333333333,1438.1755967572,9819.898700963,4167.7679657036,469
90333,13,f,12946.5,1438.1755967572,15772.5653676297,10120.4346323702,469
90333,42,f,20514.5714285714,1331.4918744802,23130.9995491941,17898.1433079487,469
90333,70,f,6961.6666666666,260.4126011851,7473.3865395132,6449.9467938201,469
90333,122,f,2339.8333333333,1438.1755967572,5165.8987009631,-486.2320342964,469
90333,217,f,8657.8888888889,1174.265457526,10965.3615990368,6350.416178741,469
90333,2,m,8890.4000000001,1575.4424319948,11986.1995016699,5794.6004983302,469
90333,3,m,1656.25,1438.1755967572,4482.3153676297,-1169.8153676297,469
90333,4,m,2654.3241666666,1016.943717004,4652.6541521941,655.9941811392,469
90333,7,m,5876.1428571428,1331.4918744802,8492.5709777655,3259.7147365201,469
90333,13,m,12929.0,1438.1755967572,15755.0653676297,10102.9346323702,469
90333,42,m,9003.4285714286,1331.4918744802,11619.8566920512,6387.0004508059,469
90333,70,m,6389.7711229946,257.6123843081,6895.9884717018,5883.5537742875,469
90333,122,m,2329.7142857143,1331.4918744802,4946.142406337,-286.7138349084,469
90333,217,m,8729.3333333333,1174.265457526,11036.8060434812,6421.8606231854,469
