measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33440,3,both,5.9767,0.4208,6.8175,5.1358,63
33440,4,both,7.3225,0.3865,8.0949,6.5501,63
33440,5,both,9.47,0.3644,10.1982,8.7418,63
33440,6,both,12.005,0.4821,12.9683,11.0417,63
33440,7,both,5.9667,0.526,7.0178,4.9156,63
33440,8,both,7.9767,0.4208,8.8175,7.1358,63
33440,11,both,5.275,0.4074,6.0892,4.4608,63
33440,30,both,4.9167,0.4208,5.7575,4.0758,63
33440,31,both,6.72,0.3644,7.4482,5.9918,63
33440,876,both,4.9,0.3644,5.6282,4.1718,63
33440,3,f,6.7333,0.6653,8.0629,5.4038,63
33440,4,f,7.425,0.5762,8.5764,6.2736,63
33440,5,f,12.32,0.5154,13.3499,11.2901,63
33440,6,f,11.76,0.5154,12.7899,10.7301,63
33440,7,f,7.2333,0.6653,8.5629,5.9038,63
33440,8,f,9.12,0.5154,10.1499,8.0901,63
33440,11,f,7.425,0.5762,8.5764,6.2736,63
33440,30,f,3.7333,0.6653,5.0629,2.4038,63
33440,31,f,8.4,0.5154,9.4299,7.3701,63
33440,876,f,5.36,0.5154,6.3899,4.3301,63
33440,3,m,5.22,0.5154,6.2499,4.1901,63
33440,4,m,7.22,0.5154,8.2499,6.1901,63
33440,5,m,6.62,0.5154,7.6499,5.5901,63
33440,6,m,12.25,0.8149,13.8784,10.6216,63
33440,7,m,4.7,0.8149,6.3284,3.0716,63
33440,8,m,6.8333,0.6653,8.1629,5.5038,63
33440,11,m,3.125,0.5762,4.2764,1.9736,63
33440,30,m,6.1,0.5154,7.1299,5.0701,63
33440,31,m,5.04,0.5154,6.0699,4.0101,63
33440,876,m,4.44,0.5154,5.4699,3.4101,63
