measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50426,4,m,204355.3,91894.9836,391108.3758,17602.2242,34
50426,5,m,416366.7,75031.9399,568849.9479,263883.4521,34
50426,6,m,483808.9,91894.9836,670561.9758,297055.8242,34
50426,7,m,293687.6,58119.4907,411800.6159,175574.5841,34
50426,8,m,312326.05,64979.566,444380.4163,180271.6837,34
50426,238,m,246112.7,91894.9836,432865.7758,59359.6242,34
50426,240,m,394196.5,91894.9836,580949.5758,207443.4242,34
50426,250,m,364077.9,91894.9836,550830.9758,177324.8242,34
50426,400,m,490210.7333,75031.9399,642693.9812,337727.4855,34
50426,402,m,243343.8,91894.9836,430096.8758,56590.7242,34
50426,403,m,327583.35,91894.9836,514336.4258,140830.2742,34
50426,404,m,338941.4667,75031.9399,491424.7145,186458.2188,34
50426,405,m,360668.1,91894.9836,547421.1758,173915.0242,34
50426,407,m,244732.0667,75031.9399,397215.3145,92248.8188,34
50426,408,m,397336.15,91894.9836,584089.2258,210583.0742,34
50426,409,m,474609.1,75031.9399,627092.3479,322125.8521,34
50426,410,m,370714.5333,75031.9399,523197.7812,218231.2855,34
50426,413,m,315533.7333,75031.9399,468016.9812,163050.4855,34
50426,414,m,407911.25,91894.9836,594664.3258,221158.1742,34
50426,430,m,319575.2,91894.9836,506328.2758,132822.1242,34
50426,439,m,291158.05,91894.9836,477911.1258,104404.9742,34
50426,477,m,253690.1,91894.9836,440443.1758,66937.0242,34
