measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114959,1601,f,2922.8,394.542614983,3708.2740085601,2137.3259914398,78
114959,1602,f,2350.8,394.542614983,3136.2740085602,1565.3259914398,78
114959,1604,f,10535.4,394.542614983,11320.8740085602,9749.9259914399,78
114959,1606,f,4245.75,441.1120535612,5123.9366388499,3367.5633611501,78
114959,1608,f,3184.5,441.1120535612,4062.6866388499,2306.3133611501,78
114959,1611,f,2971.2,394.542614983,3756.6740085602,2185.7259914398,78
114959,1612,f,1790.2,394.542614983,2575.6740085602,1004.7259914398,78
114959,1619,f,2751.2,394.542614983,3536.6740085602,1965.7259914398,78
114959,1624,f,2745.0,623.8266486725,3986.9434549564,1503.0565450436,78
114959,1627,f,4693.0,394.542614983,5478.4740085602,3907.5259914398,78
114959,1628,f,2684.5,441.1120535612,3562.6866388499,1806.3133611501,78
114959,1630,f,1893.82,394.542614983,2679.2940085602,1108.3459914398,78
114959,1632,f,3210.8,394.542614983,3996.2740085602,2425.3259914398,78
114959,1635,f,2576.2,394.542614983,3361.6740085602,1790.7259914398,78
114959,1636,f,3619.0,441.1120535612,4497.1866388499,2740.8133611501,78
114959,1637,f,2681.8,394.542614983,3467.2740085602,1896.3259914398,78
114959,1640,f,3409.4,394.542614983,4194.8740085602,2623.9259914398,78
114959,1641,f,2178.2,394.542614983,2963.6740085602,1392.7259914398,78
114959,1645,f,4329.0,441.1120535612,5207.1866388499,3450.8133611501,78
114959,1659,f,2673.0,394.542614983,3458.4740085602,1887.5259914398,78
114959,1663,f,3259.6666666667,509.3523257327,4273.7092513441,2245.6240819892,78
114959,1671,f,3177.6,394.542614983,3963.0740085602,2392.1259914398,78
