measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15132,3,both,0.0688,0.0009,0.0707,0.0669,96
15132,4,both,0.0638,0.0009,0.0656,0.0619,96
15132,5,both,0.0773,0.0009,0.0792,0.0754,96
15132,7,both,0.0645,0.0009,0.0663,0.0626,96
15132,8,both,0.0629,0.001,0.0649,0.0609,96
15132,13,both,0.069,0.0009,0.0709,0.0672,96
15132,17,both,0.0751,0.0009,0.077,0.0732,96
15132,3,f,0.0667,0.0013,0.0693,0.0641,96
15132,4,f,0.0625,0.0013,0.0651,0.0598,96
15132,5,f,0.0746,0.0013,0.0772,0.0719,96
15132,7,f,0.0586,0.0013,0.0612,0.0559,96
15132,8,f,0.0626,0.0014,0.0654,0.0598,96
15132,13,f,0.0668,0.0013,0.0695,0.0642,96
15132,17,f,0.0724,0.0013,0.0751,0.0698,96
15132,3,m,0.0709,0.0013,0.0735,0.0682,96
15132,4,m,0.0651,0.0013,0.0677,0.0624,96
15132,5,m,0.08,0.0013,0.0827,0.0774,96
15132,7,m,0.0704,0.0013,0.073,0.0677,96
15132,8,m,0.0631,0.0014,0.0659,0.0603,96
15132,13,m,0.0713,0.0013,0.0739,0.0686,96
15132,17,m,0.0777,0.0013,0.0804,0.0751,96
