measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61536,1602,both,82.3173,0.509,83.3373,81.2973,55
61536,1613,both,85.3934,0.509,86.4134,84.3734,55
61536,1627,both,87.3262,0.509,88.3462,86.3062,55
61536,1637,both,82.9758,0.5268,84.0316,81.92,55
61536,1602,f,80.7843,0.7198,82.2268,79.3418,55
61536,1613,f,84.1884,0.7198,85.6308,82.7459,55
61536,1627,f,87.3546,0.7198,88.7971,85.9121,55
61536,1637,f,82.27,0.7695,83.812,80.7279,55
61536,1602,m,83.8503,0.7198,85.2928,82.4079,55
61536,1613,m,86.5984,0.7198,88.0408,85.1559,55
61536,1627,m,87.2978,0.7198,88.7402,85.8553,55
61536,1637,m,83.6816,0.7198,85.1241,82.2391,55
