measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114862,1601,f,1743.2,836.8456120844,3409.9224840898,76.4775159102,76
114862,1602,f,1800.4,836.8456120844,3467.1224840898,133.6775159102,76
114862,1604,f,5196.4,836.8456120844,6863.1224840898,3529.6775159102,76
114862,1606,f,2927.25,935.6218376466,4790.7023870261,1063.7976129739,76
114862,1608,f,1824.25,935.6218376466,3687.7023870261,-39.2023870261,76
114862,1611,f,2662.2,836.8456120844,4328.9224840898,995.4775159102,76
114862,1612,f,1659.5,935.6218376466,3522.9523870261,-203.9523870261,76
114862,1619,f,2048.2,836.8456120844,3714.9224840898,381.4775159102,76
114862,1624,f,3314.0,1323.1690920522,5949.3196385688,678.6803614312,76
114862,1627,f,4056.0,836.8456120844,5722.7224840898,2389.2775159102,76
114862,1628,f,1939.75,935.6218376466,3803.2023870261,76.2976129739,76
114862,1630,f,2190.2,836.8456120844,3856.9224840898,523.4775159102,76
114862,1632,f,2464.6,836.8456120844,4131.3224840898,797.8775159102,76
114862,1635,f,1972.6,836.8456120844,3639.3224840898,305.8775159102,76
114862,1636,f,2990.8,836.8456120844,4657.5224840898,1324.0775159102,76
114862,1637,f,2509.6,836.8456120844,4176.3224840898,842.8775159102,76
114862,1640,f,2698.75,935.6218376466,4562.2023870261,835.2976129739,76
114862,1641,f,1787.14,836.8456120844,3453.8624840898,120.4175159102,76
114862,1645,f,6993.0,935.6218376466,8856.4523870261,5129.5476129739,76
114862,1659,f,1934.02,836.8456120844,3600.7424840898,267.2975159102,76
114862,1663,f,2899.3333333333,1080.3630396499,5051.0628078764,747.6038587902,76
114862,1671,f,3011.25,935.6218376466,4874.7023870261,1147.7976129739,76
