measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114613,3,both,34.81,0.1986892532,35.207174158,34.412825842,62
114613,4,both,34.89,0.1986892532,35.287174158,34.492825842,62
114613,7,both,33.71,0.1986892532,34.107174158,33.312825842,62
114613,8,both,34.55,0.1986892532,34.947174158,34.152825842,62
114613,13,both,34.8033333333,0.1902304771,35.1835986387,34.423068028,62
114613,42,both,35.5333333333,0.2294265877,35.9919505474,35.0747161193,62
114613,122,both,33.95,0.2107417775,34.3712668106,33.5287331894,62
114613,217,both,35.99,0.1986892532,36.387174158,35.592825842,62
114613,3,f,34.94,0.2809890366,35.5016890808,34.3783109192,62
114613,4,f,34.64,0.2809890366,35.2016890808,34.0783109192,62
114613,7,f,33.86,0.2809890366,34.4216890808,33.2983109192,62
114613,8,f,34.68,0.2809890366,35.2416890808,34.1183109192,62
114613,13,f,34.5666666667,0.256506723,35.0794162998,34.0539170335,62
114613,42,f,34.9666666667,0.3627552865,35.6918041519,34.2415291814,62
114613,122,f,35.0,0.3141552934,35.6279874835,34.3720125165,62
114613,217,f,36.16,0.2809890366,36.7216890808,35.5983109192,62
114613,3,m,34.68,0.2809890366,35.2416890808,34.1183109192,62
114613,4,m,35.14,0.2809890366,35.7016890808,34.5783109192,62
114613,7,m,33.56,0.2809890366,34.1216890808,32.9983109192,62
114613,8,m,34.42,0.2809890366,34.9816890808,33.8583109192,62
114613,13,m,35.04,0.2809890366,35.6016890808,34.4783109192,62
114613,42,m,36.1,0.2809890366,36.6616890808,35.5383109192,62
114613,122,m,32.9,0.2809890366,33.4616890808,32.3383109192,62
114613,217,m,35.82,0.2809890366,36.3816890808,35.2583109192,62
