measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55831,2,both,68.1165,1.3401,70.7555,65.4775,255
55831,3,both,60.5937,1.3451,63.2427,57.9448,255
55831,4,both,67.7188,1.3451,70.3677,65.0698,255
55831,7,both,78.7813,1.3451,81.4302,76.1323,255
55831,13,both,90.1354,1.3072,92.7098,87.5611,255
55831,42,both,69.9201,1.3072,72.4945,67.3458,255
55831,122,both,112.2647,1.305,114.8346,109.6948,255
55831,217,both,76.55,1.2031,78.9193,74.1807,255
55831,2,f,65.9474,1.7457,69.3851,62.5096,255
55831,3,f,58.3125,1.9023,62.0587,54.5663,255
55831,4,f,66.125,1.9023,69.8712,62.3788,255
55831,7,f,70.4375,1.9023,74.1837,66.6913,255
55831,13,f,89.3333,1.7935,92.8653,85.8014,255
55831,42,f,70.2778,1.7935,73.8097,66.7458,255
55831,122,f,108.9412,1.8455,112.5755,105.3068,255
55831,217,f,73.2,1.7015,76.5507,69.8493,255
55831,2,m,70.2857,2.0336,74.2906,66.2808,255
55831,3,m,62.875,1.9023,66.6212,59.1288,255
55831,4,m,69.3125,1.9023,73.0587,65.5663,255
55831,7,m,87.125,1.9023,90.8712,83.3788,255
55831,13,m,90.9375,1.9023,94.6837,87.1913,255
55831,42,m,69.5625,1.9023,73.3087,65.8163,255
55831,122,m,115.5882,1.8455,119.2226,111.9539,255
55831,217,m,79.9,1.7015,83.2507,76.5493,255
