measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54067,2,m,0.3136,0.0098,0.3328,0.2945,426
54067,3,m,0.3041,0.0048,0.3134,0.2947,426
54067,4,m,0.2847,0.0056,0.2956,0.2737,426
54067,6,m,0.3418,0.0068,0.3552,0.3285,426
54067,7,m,0.2969,0.0035,0.3038,0.2899,426
54067,8,m,0.3635,0.0058,0.3749,0.352,426
54067,9,m,0.317,0.0061,0.3289,0.305,426
54067,13,m,0.2721,0.006,0.2839,0.2603,426
54067,42,m,0.2699,0.0098,0.2891,0.2507,426
54067,50,m,0.2468,0.0055,0.2576,0.236,426
54067,217,m,0.3674,0.0094,0.3859,0.3488,426
