measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110513,2,both,0.5278516429,1.8317079472,4.1417025136,-3.0859992279,184
110513,3,both,1.0269020833,2.8388286919,6.6277423026,-4.5739381359,184
110513,4,both,2.329781,2.2506942645,6.7702669629,-2.1107049629,184
110513,7,both,0.5510677622,1.5227141768,3.555292296,-2.4531567715,184
110513,13,both,0.8830821591,1.7270951055,4.2905381132,-2.524373795,184
110513,42,both,0.7146091667,2.0073550187,4.675001266,-3.2457829327,184
110513,122,both,0.5466766667,3.3930492696,7.240961133,-6.1476077997,184
110513,217,both,7.117739375,1.8584496237,10.7843499836,3.4511287664,184
110513,1501,both,0.5602225,3.3930492696,7.2545069663,-6.1340619663,184
110513,1502,both,0.1921841667,2.8388286919,5.7930243859,-5.4086560526,184
110513,1503,both,0.4555558333,3.3930492696,7.1498402997,-6.238728633,184
110513,1505,both,0.6210008333,3.3930492696,7.3152852997,-6.073283633,184
110513,1506,both,0.2327725,3.7168992474,7.5659937171,-7.1004487171,184
110513,1509,both,0.3741275,3.7168992474,7.7073487171,-6.9590937171,184
110513,1511,both,1.423855,3.0348355271,7.411405051,-4.563695051,184
110513,1513,both,2.254075,3.7168992474,9.5872962171,-5.0791462171,184
110513,1516,both,0.1789891667,2.8388286919,5.7798293859,-5.4218510526,184
110513,1517,both,0.1611816667,3.3930492696,6.855466133,-6.5331027997,184
110513,1518,both,0.7634833333,3.3930492696,7.4577677997,-5.930801133,184
110513,1519,both,0.66805625,2.8388286919,6.2688964692,-4.9327839692,184
110513,1525,both,1.061085,3.0348355271,7.048635051,-4.926465051,184
110513,1527,both,0.5088625,3.2189291715,6.8596183656,-5.8418933656,184
110513,1528,both,0.554065,3.0348355271,6.541615051,-5.433485051,184
110513,1530,both,0.247495,3.7168992474,7.5807162171,-7.0857262171,184
110513,1533,both,0.768075,3.7168992474,8.1012962171,-6.5651462171,184
110513,1536,both,1.5816166667,3.0348355271,7.5691667176,-4.4059333843,184
110513,1537,both,0.4880175,3.3930492696,7.1823019663,-6.2062669663,184
110513,1540,both,0.2064533333,3.3930492696,6.9007377997,-6.487831133,184
110513,1541,both,1.3872341667,3.3930492696,8.081518633,-5.3070502997,184
110513,1543,both,0.6453925,3.7168992474,7.9786137171,-6.6878287171,184
110513,1557,both,2.03915,3.7168992474,9.3723712171,-5.2940712171,184
110513,1559,both,1.61821125,2.6282446628,6.8035817006,-3.5671592006,184
110513,1561,both,1.0655308333,3.3930492696,7.7598152997,-5.628753633,184
110513,1578,both,0.41142,3.3930492696,7.1057044663,-6.2828644663,184
110513,3482,both,0.70472,3.7168992474,8.0379412171,-6.6285012171,184
110513,2,f,0.330959,2.350773491,4.9688953264,-4.3069773264,184
110513,3,f,1.2186266667,4.291905562,9.6863011541,-7.2490478208,184
110513,4,f,2.983,3.0348355271,8.970550051,-3.004550051,184
110513,7,f,0.7947846154,2.0617647419,4.8625238635,-3.2729546327,184
110513,13,f,1.0060125,2.6282446628,6.1913829506,-4.1793579506,184
110513,42,f,1.043845,2.6282446628,6.2292154506,-4.1415254506,184
110513,122,f,0.5997733333,4.291905562,9.0674478208,-7.8679011541,184
110513,217,f,0.39358375,2.6282446628,5.5789542006,-4.7917867006,184
110513,1501,f,0.728,4.291905562,9.1956744875,-7.7396744875,184
110513,1502,f,0.1612833333,4.291905562,8.6289578208,-8.3063911541,184
110513,1503,f,0.450575,5.2564893256,10.8213159011,-9.9201659011,184
110513,1505,f,0.9150766667,4.291905562,9.3827511541,-7.5525978208,184
110513,1506,f,0.26382,5.2564893256,10.6345609011,-10.1069209011,184
110513,1509,f,0.6427,5.2564893256,11.0134409011,-9.7280409011,184
110513,1511,f,1.8189233333,4.291905562,10.2865978208,-6.6487511541,184
110513,1513,f,2.1185,5.2564893256,12.4892409011,-8.2522409011,184
110513,1516,f,0.1779333333,4.291905562,8.6456078208,-8.2897411541,184
110513,1517,f,0.17355,5.2564893256,10.5442909011,-10.1971909011,184
110513,1518,f,1.2769666667,4.291905562,9.7446411541,-7.1907078208,184
110513,1519,f,1.08836,4.291905562,9.5560344875,-7.3793144875,184
110513,1525,f,1.5240933333,4.291905562,9.9917678208,-6.9435811541,184
110513,1527,f,0.416665,5.2564893256,10.7874059011,-9.9540759011,184
110513,1528,f,0.7062866667,4.291905562,9.1739611541,-7.7613878208,184
110513,1530,f,0.142425,5.2564893256,10.5131659011,-10.2283159011,184
110513,1533,f,0.7814,5.2564893256,11.1521409011,-9.5893409011,184
110513,1536,f,1.16079,4.291905562,9.6284644875,-7.3068844875,184
110513,1537,f,0.600725,5.2564893256,10.9714659011,-9.7700159011,184
110513,1540,f,0.1471466667,4.291905562,8.6148211541,-8.3205278208,184
110513,1541,f,0.8686333333,4.291905562,9.3363078208,-7.5990411541,184
110513,1543,f,0.424585,5.2564893256,10.7953259011,-9.9461559011,184
110513,1557,f,1.10845,5.2564893256,11.4791909011,-9.2622909011,184
110513,1559,f,1.605455,3.7168992474,8.9386762171,-5.7277662171,184
110513,1561,f,1.0216866667,4.291905562,9.4893611541,-7.4459878208,184
110513,1578,f,0.31285,4.291905562,8.7805244875,-8.1548244875,184
110513,3482,f,0.787,5.2564893256,11.1577409011,-9.5837409011,184
110513,2,m,0.7247442857,2.8097117305,6.2681384713,-4.8186498999,184
110513,3,m,0.8351775,3.7168992474,8.1683987171,-6.4980437171,184
110513,4,m,1.676562,3.3244957531,8.2355944542,-4.8824704542,184
110513,7,m,0.3073509091,2.2413745795,4.7294496876,-4.1147478694,184
110513,13,m,0.7601518182,2.2413745795,5.1822505967,-3.6619469603,184
110513,42,m,0.3853733333,3.0348355271,6.3729233843,-5.6021767176,184
110513,122,m,0.49358,5.2564893256,10.8643209011,-9.8771609011,184
110513,217,m,13.841895,2.6282446628,19.0272654506,8.6565245494,184
110513,1501,m,0.392445,5.2564893256,10.7631859011,-9.9782959011,184
110513,1502,m,0.223085,3.7168992474,7.5563062171,-7.1101362171,184
110513,1503,m,0.4605366667,4.291905562,8.9282111541,-8.0071378208,184
110513,1505,m,0.326925,5.2564893256,10.6976659011,-10.0438159011,184
110513,1506,m,0.201725,5.2564893256,10.5724659011,-10.1690159011,184
110513,1509,m,0.105555,5.2564893256,10.4762959011,-10.2651859011,184
110513,1511,m,1.0287866667,4.291905562,9.4964611541,-7.4388878208,184
110513,1513,m,2.38965,5.2564893256,12.7603909011,-7.9810909011,184
110513,1516,m,0.180045,3.7168992474,7.5132662171,-7.1531762171,184
110513,1517,m,0.1488133333,4.291905562,8.6164878208,-8.3188611541,184
110513,1518,m,0.25,5.2564893256,10.6207409011,-10.1207409011,184
110513,1519,m,0.2477525,3.7168992474,7.5809737171,-7.0854687171,184
110513,1525,m,0.5980766667,4.291905562,9.0657511541,-7.8695978208,184
110513,1527,m,0.60106,3.7168992474,7.9342812171,-6.7321612171,184
110513,1528,m,0.4018433333,4.291905562,8.8695178208,-8.0658311541,184
110513,1530,m,0.352565,5.2564893256,10.7233059011,-10.0181759011,184
110513,1533,m,0.75475,5.2564893256,11.1254909011,-9.6159909011,184
110513,1536,m,2.0024433333,4.291905562,10.4701178208,-6.4652311541,184
110513,1537,m,0.37531,4.291905562,8.8429844875,-8.0923644875,184
110513,1540,m,0.26576,5.2564893256,10.6365009011,-10.1049809011,184
110513,1541,m,1.905835,5.2564893256,12.2765759011,-8.4649059011,184
110513,1543,m,0.8662,5.2564893256,11.2369409011,-9.5045409011,184
110513,1557,m,2.96985,5.2564893256,13.3405909011,-7.4008909011,184
110513,1559,m,1.6309675,3.7168992474,8.9641887171,-5.7022537171,184
110513,1561,m,1.109375,5.2564893256,11.4801159011,-9.2613659011,184
110513,1578,m,0.50999,5.2564893256,10.8807309011,-9.8607509011,184
110513,3482,m,0.62244,5.2564893256,10.9931809011,-9.7483009011,184
