measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22605,4,m,2.76,0.2694,3.2935,2.2265,117
22605,5,m,2.56,0.2694,3.0935,2.0265,117
22605,6,m,2.41,0.2694,2.9435,1.8765,117
22605,7,m,2.55,0.2694,3.0835,2.0165,117
22605,8,m,2.26,0.2694,2.7935,1.7265,117
22605,12,m,3.91,0.2694,4.4435,3.3765,117
22605,15,m,2.99,0.2694,3.5235,2.4565,117
22605,16,m,2.38,0.2694,2.9135,1.8465,117
22605,17,m,3.0333,0.284,3.5957,2.4709,117
22605,38,m,2.71,0.2694,3.2435,2.1765,117
22605,56,m,3.5,0.2694,4.0335,2.9665,117
22605,866,m,4.105,0.1905,4.4823,3.7277,117
