measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61502,1602,both,23.2219,0.3848,23.987,22.4567,84
61502,1613,both,24.6313,0.4443,25.5148,23.7477,84
61502,1627,both,19.9952,0.3527,20.6966,19.2937,84
61502,1637,both,22.0524,0.3527,22.7539,21.351,84
61502,1602,f,20.7313,0.4443,21.6148,19.8477,84
61502,1613,f,22.1625,0.6283,23.412,20.913,84
61502,1627,f,17.8267,0.4589,18.7392,16.9141,84
61502,1637,f,20.1867,0.4589,21.0992,19.2741,84
61502,1602,m,25.7125,0.6283,26.962,24.463,84
61502,1613,m,27.1,0.6283,28.3495,25.8505,84
61502,1627,m,22.1636,0.5358,23.2292,21.098,84
61502,1637,m,23.9182,0.5358,24.9838,22.8526,84
