measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90037,2,both,1505.2245454545,123.0873081854,1746.8189296994,1263.6301612097,841
90037,3,both,114.1770678146,99.0895383658,308.6688993408,-80.3147637115,841
90037,4,both,375.3002089469,89.0964287169,550.1776772385,200.4227406554,841
90037,7,both,1051.1096832454,89.0964287169,1225.9871515369,876.2322149538,841
90037,8,both,881.91725,139.4385993067,1155.6057645683,608.2287354317,841
90037,13,both,1684.723065764,102.3542842476,1885.622903791,1483.823227737,841
90037,42,both,1673.0393006993,94.3777173159,1858.2828228585,1487.7957785401,841
90037,122,both,311.8666836725,101.1985351614,510.4980303908,113.2353369542,841
90037,182,both,812.8653846154,191.3832469384,1188.5102693766,437.2204998541,841
90037,217,both,1686.7489804965,100.1273798678,1883.2778756509,1490.220085342,841
90037,2,f,1726.1090909091,169.8766243418,2059.5410187048,1392.6771631133,841
90037,3,f,73.8596458333,140.8542558985,350.3267952392,-202.6075035725,841
90037,4,f,379.2977457627,127.047050368,628.6642674317,129.9312240937,841
90037,7,f,1030.0786885246,124.9469544775,1275.3231655978,784.8342114514,841
90037,8,f,834.1625,199.1979990096,1225.1460922404,443.1789077596,841
90037,13,f,1709.7234042553,142.3448186343,1989.1162134361,1430.3305950746,841
90037,42,f,1889.7709090909,131.5858673971,2148.0461697803,1631.4956484015,841
90037,122,f,328.9977021277,142.3448186343,608.3905113084,49.6048929469,841
90037,182,f,773.7076923077,270.6567834313,1304.9497829731,242.4656016423,841
90037,217,f,1726.9958333333,140.8542558985,2003.4629827392,1450.5286839274,841
90037,2,m,1284.34,178.1681067069,1634.0463561346,934.6336438653,841
90037,3,m,154.4944897959,139.4095586734,428.1260037358,-119.1370241439,841
90037,4,m,371.3026721311,124.9469544775,616.5471492044,126.0581950579,841
90037,7,m,1072.1406779661,127.047050368,1321.5071996351,822.7741562971,841
90037,8,m,929.672,195.1733821428,1312.7561195158,546.5878804842,841
90037,13,m,1659.7227272727,147.1174721891,1948.4832471767,1370.9622073688,841
90037,42,m,1456.3076923077,135.3283917157,1721.9287376404,1190.686646975,841
90037,122,m,294.7356652174,143.8837262625,577.1490249838,12.322305451,841
90037,182,m,852.0230769231,270.6567834313,1383.2651675885,320.7809862576,841
90037,217,m,1646.5021276596,142.3448186343,1925.8949368403,1367.1093184788,841
