measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110457,2,both,3.2625,0.5807285225,4.4146488487,2.1103511513,100
110457,3,both,8.625,0.9350617564,10.4801358927,6.7698641073,100
110457,4,both,8.4333333333,0.7413403063,9.9041313866,6.9625352801,100
110457,7,both,2.3733766234,0.4932777675,3.3520256648,1.3947275819,100
110457,13,both,2.3352272727,0.568875673,3.4638604056,1.2065941399,100
110457,42,both,2.6666666667,0.6611885088,3.9784458364,1.3548874969,100
110457,122,both,1.6666666667,1.1176125627,3.8839781598,-0.5506448265,100
110457,217,both,2.1527777778,0.5948947146,3.333031948,0.9725236076,100
110457,2,f,2.4,0.7743046967,3.9361984649,0.8638015351,100
110457,3,f,13.0,1.4136804959,15.8047018402,10.1952981598,100
110457,4,f,7.6666666667,0.9996230651,9.6498903571,5.6834429763,100
110457,7,f,2.9285714286,0.6544069089,4.2268960973,1.6302467598,100
110457,13,f,2.125,0.8656989686,3.8425220973,0.4074779027,100
110457,42,f,3.5,0.8656989686,5.2175220973,1.7824779027,100
110457,122,f,2.3333333333,1.4136804959,5.1380351735,-0.4713685068,100
110457,217,f,1.5555555556,0.8161888149,3.174850918,-0.0637398069,100
110457,2,m,4.125,0.8656989686,5.8425220973,2.4074779027,100
110457,3,m,4.25,1.2242832223,6.6789430436,1.8210569564,100
110457,4,m,9.2,1.0950322035,11.3725127036,7.0274872964,100
110457,7,m,1.8181818182,0.738270561,3.2828895842,0.3534740522,100
110457,13,m,2.5454545455,0.738270561,4.0101623114,1.0807467795,100
110457,42,m,1.8333333333,0.9996230651,3.8165570237,-0.1498903571,100
110457,122,m,1.0,1.7313979371,4.4350441945,-2.4350441945,100
110457,217,m,2.75,0.8656989686,4.4675220973,1.0324779027,100
