measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17894,844,both,113.1294,12.2286,137.2548,89.0041,185
17894,845,both,84.1343,11.9624,107.7346,60.5341,185
17894,846,both,80.769,13.4125,107.2302,54.3079,185
17894,847,both,58.0931,13.3073,84.3467,31.8396,185
17894,848,both,150.3817,16.1159,182.1763,118.587,185
17894,849,both,76.0624,10.6544,97.0821,55.0427,185
17894,850,both,74.2615,12.6244,99.1678,49.3552,185
17894,852,both,75.1067,11.3957,97.5889,52.6244,185
17894,854,both,94.0786,14.2261,122.1448,66.0123,185
17894,856,both,99.5738,14.807,128.7861,70.3615,185
17894,858,both,137.5725,12.6244,162.4788,112.6662,185
17894,860,both,111.3875,12.9324,136.9014,85.8736,185
17894,844,f,104.6889,17.7431,139.6937,69.6841,185
17894,845,f,97.7778,17.7431,132.7825,62.773,185
17894,846,f,92.9667,17.7431,127.9714,57.9619,185
17894,847,f,73.9625,18.8194,111.0907,36.8343,185
17894,848,f,133.08,23.8048,180.0438,86.1162,185
17894,849,f,74.5923,14.7631,103.718,45.4666,185
17894,850,f,76.825,18.8194,113.9532,39.6968,185
17894,852,f,76.53,16.8326,109.7384,43.3216,185
17894,854,f,121.3143,20.1187,161.006,81.6226,185
17894,856,f,93.3143,20.1187,133.006,53.6226,185
17894,858,f,147.425,18.8194,184.5532,110.2968,185
17894,860,f,114.575,18.8194,151.7032,77.4468,185
17894,844,m,121.57,16.8326,154.7784,88.3616,185
17894,845,m,70.4909,16.0492,102.1539,38.8279,185
17894,846,m,68.5714,20.1187,108.2631,28.8798,185
17894,847,m,42.2238,18.8194,79.3519,5.0956,185
17894,848,m,167.6833,21.7307,210.5552,124.8114,185
17894,849,m,77.5325,15.3659,107.8475,47.2175,185
17894,850,m,71.698,16.8326,104.9064,38.4896,185
17894,852,m,73.6833,15.3659,103.9983,43.3683,185
17894,854,m,66.8429,20.1187,106.5345,27.1512,185
17894,856,m,105.8333,21.7307,148.7052,62.9614,185
17894,858,m,127.72,16.8326,160.9284,94.5116,185
17894,860,m,108.2,17.7431,143.2048,73.1952,185
