measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90105,2,both,202.4119393939,7.4012758002,216.9230185324,187.9008602555,3625
90105,3,both,11.8776934524,5.9582828902,23.5596138243,0.1957730804,3625
90105,4,both,51.0498346763,5.3573942876,61.553641666,40.5460276866,3625
90105,7,both,117.7050458461,5.3573942876,128.2088528358,107.2012388563,3625
90105,13,both,170.7057350097,6.1545930138,182.7725446651,158.6389253542,3625
90105,42,both,237.048513986,5.6749597139,248.1749456634,225.9220823086,3625
90105,70,both,129.5139454767,1.0983713569,131.6674328098,127.3604581437,3625
90105,122,both,45.8830272895,6.0850974836,57.8135827146,33.9524718645,3625
90105,217,both,190.2258865248,6.0206886029,202.0301606991,178.4216123506,3625
90105,2,f,214.8745454546,10.2147310498,234.9017373392,194.8473535699,3625
90105,3,f,10.7139583333,8.4696075566,27.3196286048,-5.8917119381,3625
90105,4,f,58.2249152542,7.6393762544,73.2028185765,43.247011932,3625
90105,7,f,122.322295082,7.513096875,137.0526127017,107.5919774622,3625
90105,13,f,176.445106383,8.5592355294,193.2265029267,159.6637098393,3625
90105,42,f,257.0181818182,7.9122966484,272.5311779463,241.50518569,3625
90105,70,f,135.3317232022,1.5283934382,138.3283198343,132.33512657,3625
90105,122,f,50.6514893617,8.5592355294,67.4328859054,33.870092818,3625
90105,217,f,201.4666666667,8.4696075566,218.0723369382,184.8609963952,3625
90105,2,m,189.9493333333,10.7133003067,210.954029386,168.9446372807,3625
90105,3,m,13.0414285714,8.3827374904,29.4767797737,-3.3939226308,3625
90105,4,m,43.8747540984,7.513096875,58.6050717181,29.1444364786,3625
90105,7,m,113.0877966102,7.6393762544,128.0656999324,98.1098932879,3625
90105,13,m,164.9663636364,8.846216582,182.310420575,147.6223066978,3625
90105,42,m,217.0788461538,8.137335729,233.0330580935,201.1246342142,3625
90105,70,m,123.6961677513,1.5778758028,126.7897804288,120.6025550738,3625
90105,122,m,41.1145652174,8.6517704947,58.0773875369,24.1517428979,3625
90105,217,m,178.985106383,8.5592355294,195.7665029267,162.2037098393,3625
