measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6210,1,both,2.602,0.1813,2.9579,2.2461,921
6210,2,both,3.6778,0.1693,4.01,3.3456,921
6210,3,both,3.1145,0.1507,3.4102,2.8188,921
6210,4,both,4.807,0.1813,5.1629,4.4511,921
6210,5,both,4.3549,0.2187,4.7841,3.9257,921
6210,6,both,2.7175,0.1813,3.0734,2.3616,921
6210,7,both,2.3986,0.1729,2.738,2.0593,921
6210,8,both,3.0993,0.1706,3.434,2.7646,921
6210,9,both,2.8529,0.1655,3.1778,2.528,921
6210,10,both,2.6113,0.1655,2.9362,2.2865,921
6210,11,both,2.725,0.1788,3.0759,2.3741,921
6210,12,both,2.453,0.1661,2.779,2.127,921
6210,13,both,2.5645,0.1813,2.9204,2.2086,921
6210,14,both,2.8298,0.1635,3.1506,2.509,921
6210,15,both,2.6112,0.1863,2.9768,2.2455,921
6210,16,both,4.3962,0.1863,4.7618,4.0305,921
6210,17,both,2.7203,0.1797,3.073,2.3676,921
6210,18,both,2.4823,0.1634,2.803,2.1617,921
6210,20,both,2.831,0.1623,3.1496,2.5124,921
6210,24,both,2.4016,0.1679,2.7311,2.0721,921
6210,25,both,2.4138,0.1822,2.7713,2.0562,921
6210,26,both,2.1897,0.1588,2.5014,1.878,921
6210,28,both,2.4345,0.1823,2.7922,2.0769,921
6210,29,both,3.1478,0.1863,3.5135,2.7822,921
6210,30,both,2.9688,0.1562,3.2753,2.6623,921
6210,31,both,2.4703,0.1772,2.818,2.1226,921
6210,32,both,2.1188,0.1736,2.4596,1.7781,921
6210,34,both,2.523,0.1813,2.8789,2.1671,921
6210,35,both,2.5745,0.1813,2.9304,2.2186,921
6210,36,both,2.9036,0.1736,3.2443,2.5629,921
6210,37,both,2.2961,0.157,2.6043,1.9879,921
6210,38,both,2.1511,0.1401,2.4259,1.8762,921
6210,39,both,2.8014,0.1729,3.1407,2.462,921
6210,40,both,3.6202,0.1537,3.9217,3.3186,921
6210,41,both,3.0277,0.1884,3.3975,2.658,921
6210,42,both,2.9701,0.1823,3.3278,2.6124,921
6210,43,both,2.9827,0.1729,3.322,2.6434,921
6210,50,both,2.9546,0.129,3.2077,2.7016,921
6210,65,both,3.176,0.1634,3.4967,2.8554,921
6210,74,both,3.7309,0.1635,4.0517,3.4101,921
6210,120,both,4.0959,0.1729,4.4352,3.7566,921
6210,121,both,2.9457,0.1588,3.2574,2.634,921
6210,217,both,3.3129,0.1623,3.6314,2.9943,921
6210,1,f,2.701,0.2564,3.2043,2.1977,921
6210,2,f,4.5583,0.2341,5.0178,4.0989,921
6210,3,f,2.9857,0.2167,3.4111,2.5604,921
6210,4,f,7.111,0.2564,7.6143,6.6077,921
6210,5,f,5.8418,0.2445,6.3217,5.3619,921
6210,6,f,3.123,0.2564,3.6263,2.6197,921
6210,7,f,2.3645,0.2445,2.8444,1.8847,921
6210,8,f,3.5046,0.2249,3.946,3.0632,921
6210,9,f,2.825,0.2341,3.2844,2.3656,921
6210,10,f,2.7347,0.2094,3.1456,2.3237,921
6210,11,f,3.01,0.2341,3.4694,2.5506,921
6210,12,f,2.5423,0.2249,2.9837,2.1009,921
6210,13,f,2.668,0.2564,3.1713,2.1647,921
6210,14,f,2.7506,0.2027,3.1485,2.3527,921
6210,15,f,2.979,0.2564,3.4823,2.4757,921
6210,16,f,5.6633,0.2703,6.1939,5.1328,921
6210,17,f,2.8913,0.2867,3.4539,2.3286,921
6210,18,f,2.4529,0.2167,2.8782,2.0275,921
6210,20,f,2.9758,0.2341,3.4353,2.5164,921
6210,24,f,2.2021,0.2167,2.6275,1.7768,921
6210,25,f,2.61,0.2249,3.0514,2.1686,921
6210,26,f,2.24,0.2445,2.7199,1.7601,921
6210,28,f,2.4691,0.2445,2.949,1.9892,921
6210,29,f,3.369,0.2564,3.8723,2.8657,921
6210,30,f,3.3654,0.2249,3.8068,2.924,921
6210,31,f,2.5636,0.2445,3.0435,2.0838,921
6210,32,f,2.141,0.2564,2.6443,1.6377,921
6210,34,f,2.506,0.2564,3.0093,2.0027,921
6210,35,f,2.747,0.2564,3.2503,2.2437,921
6210,36,f,3.1242,0.2341,3.5836,2.6647,921
6210,37,f,2.3075,0.2341,2.7669,1.8481,921
6210,38,f,2.1868,0.186,2.552,1.8217,921
6210,39,f,2.8318,0.2445,3.3117,2.3519,921
6210,40,f,3.4423,0.2249,3.8837,3.0009,921
6210,41,f,2.8555,0.2445,3.3353,2.3756,921
6210,42,f,2.9391,0.2445,3.419,2.4592,921
6210,43,f,3.1191,0.2445,3.599,2.6392,921
6210,50,f,3.0907,0.2094,3.5016,2.6797,921
6210,65,f,2.5957,0.2167,3.0211,2.1704,921
6210,74,f,4.34,0.2564,4.8433,3.8367,921
6210,120,f,5.0264,0.2445,5.5062,4.5465,921
6210,121,f,3.2864,0.2445,3.7662,2.8065,921
6210,217,f,3.8315,0.2249,4.273,3.3901,921
6210,1,m,2.503,0.2564,3.0063,1.9997,921
6210,2,m,2.7973,0.2445,3.2771,2.3174,921
6210,3,m,3.2433,0.2094,3.6543,2.8324,921
6210,4,m,2.503,0.2564,3.0063,1.9997,921
6210,5,m,2.868,0.3627,3.5798,2.1562,921
6210,6,m,2.312,0.2564,2.8153,1.8087,921
6210,7,m,2.4327,0.2445,2.9126,1.9529,921
6210,8,m,2.694,0.2564,3.1973,2.1907,921
6210,9,m,2.8808,0.2341,3.3403,2.4214,921
6210,10,m,2.488,0.2564,2.9913,1.9847,921
6210,11,m,2.44,0.2703,2.9705,1.9095,921
6210,12,m,2.3636,0.2445,2.8435,1.8838,921
6210,13,m,2.461,0.2564,2.9643,1.9577,921
6210,14,m,2.909,0.2564,3.4123,2.4057,921
6210,15,m,2.2433,0.2703,2.7739,1.7128,921
6210,16,m,3.129,0.2564,3.6323,2.6257,921
6210,17,m,2.5493,0.2167,2.9746,2.1239,921
6210,18,m,2.5118,0.2445,2.9917,2.0319,921
6210,20,m,2.6862,0.2249,3.1276,2.2447,921
6210,24,m,2.601,0.2564,3.1043,2.0977,921
6210,25,m,2.2175,0.2867,2.7802,1.6548,921
6210,26,m,2.1394,0.2027,2.5373,1.7415,921
6210,28,m,2.4,0.2703,2.9305,1.8695,921
6210,29,m,2.9267,0.2703,3.4572,2.3961,921
6210,30,m,2.5721,0.2167,2.9975,2.1468,921
6210,31,m,2.377,0.2564,2.8803,1.8737,921
6210,32,m,2.0967,0.2341,2.5561,1.6372,921
6210,34,m,2.54,0.2564,3.0433,2.0367,921
6210,35,m,2.402,0.2564,2.9053,1.8987,921
6210,36,m,2.683,0.2564,3.1863,2.1797,921
6210,37,m,2.2847,0.2094,2.6956,1.8737,921
6210,38,m,2.1153,0.2094,2.5263,1.7044,921
6210,39,m,2.7709,0.2445,3.2508,2.291,921
6210,40,m,3.798,0.2094,4.2089,3.3871,921
6210,41,m,3.2,0.2867,3.7627,2.6373,921
6210,42,m,3.0011,0.2703,3.5316,2.4706,921
6210,43,m,2.8464,0.2445,3.3262,2.3665,921
6210,50,m,2.8186,0.1506,3.1142,2.5231,921
6210,65,m,3.7564,0.2445,4.2362,3.2765,921
6210,74,m,3.1219,0.2027,3.5198,2.724,921
6210,120,m,3.1655,0.2445,3.6453,2.6856,921
6210,121,m,2.605,0.2027,3.0029,2.2071,921
6210,217,m,2.7942,0.2341,3.2536,2.3347,921
