measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47411,3,both,2.3298,0.0953,2.517,2.1425,588
47411,4,both,2.5592,0.0918,2.7394,2.3789,588
47411,5,both,2.9356,0.1012,3.1343,2.737,588
47411,6,both,2.7733,0.1014,2.9725,2.5741,588
47411,7,both,2.5288,0.0924,2.7102,2.3474,588
47411,8,both,1.9963,0.106,2.2046,1.7881,588
47411,16,both,2.0498,0.0923,2.2309,1.8686,588
47411,31,both,3.3261,0.0982,3.519,3.1332,588
47411,35,both,2.2878,0.0893,2.4633,2.1124,588
47411,36,both,4.7836,0.1,4.98,4.5873,588
47411,3,f,2.4782,0.1304,2.7343,2.2221,588
47411,4,f,2.6264,0.1249,2.8716,2.3812,588
47411,5,f,2.7723,0.1469,3.0608,2.4838,588
47411,6,f,2.767,0.1368,3.0356,2.4984,588
47411,7,f,2.5009,0.1266,2.7495,2.2522,588
47411,8,f,1.8146,0.1529,2.1149,1.5143,588
47411,16,f,1.8919,0.1324,2.152,1.6318,588
47411,31,f,2.9876,0.1304,3.2437,2.7315,588
47411,35,f,2.2044,0.1324,2.4645,1.9443,588
47411,36,f,5.4756,0.1324,5.7357,5.2155,588
47411,3,m,2.1814,0.1391,2.4546,1.9082,588
47411,4,m,2.4919,0.1345,2.7562,2.2277,588
47411,5,m,3.099,0.1391,3.3722,2.8258,588
47411,6,m,2.7796,0.1498,3.0738,2.4854,588
47411,7,m,2.5568,0.1345,2.821,2.2925,588
47411,8,m,2.1781,0.1469,2.4666,1.8895,588
47411,16,m,2.2076,0.1285,2.46,1.9553,588
47411,31,m,3.6646,0.1469,3.9531,3.3761,588
47411,35,m,2.3713,0.12,2.6069,2.1357,588
47411,36,m,4.0916,0.1498,4.3858,3.7974,588
