measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25042,1,both,38.5866,1.1951,40.9371,36.2361,345
25042,3,both,29.675,1.1545,31.9458,27.4042,345
25042,4,both,27.15,1.5633,30.2247,24.0753,345
25042,6,both,26.1929,1.2343,28.6205,23.7652,345
25042,7,both,28.8875,1.1545,31.1583,26.6167,345
25042,8,both,25.991,1.122,28.1978,23.7841,345
25042,9,both,26.5024,1.1637,28.7912,24.2136,345
25042,10,both,22.4525,1.0953,24.6068,20.2982,345
25042,12,both,24.942,1.1951,27.2925,22.5914,345
25042,14,both,21.5125,1.414,24.2937,18.7313,345
25042,16,both,36.075,1.1545,38.3458,33.8042,345
25042,18,both,30.1757,1.122,32.3825,27.9689,345
25042,24,both,26.7411,1.1951,29.0916,24.3905,345
25042,26,both,25.6,1.1545,27.8708,23.3292,345
25042,31,both,27.1875,1.1545,29.4583,24.9167,345
25042,32,both,29.3571,1.5934,32.4912,26.2231,345
25042,34,both,36.2632,1.122,38.47,34.0564,345
25042,35,both,22.8812,1.1545,25.1521,20.6104,345
25042,36,both,36.6722,1.122,38.8791,34.4654,345
25042,37,both,33.6,1.1545,35.8708,31.3292,345
25042,38,both,28.3937,1.247,30.8465,25.941,345
25042,42,both,19.3446,1.4473,22.1913,16.498,345
25042,50,both,26.8946,1.1951,29.2452,24.5441,345
25042,58,both,33.7733,1.6863,37.0901,30.4566,345
25042,92,both,31.5125,1.1545,33.7833,29.2417,345
25042,101,both,18.1444,1.0885,20.2854,16.0035,345
25042,122,both,60.7179,1.4473,63.5645,57.8712,345
25042,1,f,37.5857,1.7455,41.0189,34.1526,345
25042,3,f,25.025,1.6328,28.2364,21.8136,345
25042,4,f,26.4,1.6328,29.6114,23.1886,345
25042,6,f,21.7571,1.7455,25.1903,18.324,345
25042,7,f,24.425,1.6328,27.6364,21.2136,345
25042,8,f,26.3375,1.6328,29.5489,23.1261,345
25042,9,f,24.1714,1.7455,27.6046,20.7383,345
25042,10,f,20.875,1.6328,24.0864,17.6636,345
25042,12,f,22.0125,1.6328,25.2239,18.8011,345
25042,14,f,18.825,2.3091,23.3666,14.2834,345
25042,16,f,33.5,1.6328,36.7114,30.2886,345
25042,18,f,29.4625,1.6328,32.6739,26.2511,345
25042,24,f,23.6571,1.7455,27.0903,20.224,345
25042,26,f,21.3625,1.6328,24.5739,18.1511,345
25042,31,f,25.85,1.6328,29.0614,22.6386,345
25042,32,f,26.5143,1.7455,29.9474,23.0811,345
25042,34,f,30.4889,1.5394,33.5166,27.4611,345
25042,35,f,20.8,1.6328,24.0114,17.5886,345
25042,36,f,37.2444,1.5394,40.2722,34.2167,345
25042,37,f,27.75,1.6328,30.9614,24.5386,345
25042,38,f,24.4375,1.6328,27.6489,21.2261,345
25042,42,f,17.4143,1.7455,20.8474,13.9811,345
25042,50,f,23.775,1.6328,26.9864,20.5636,345
25042,58,f,37.28,2.0653,41.3422,33.2178,345
25042,92,f,29.3625,1.6328,32.5739,26.1511,345
25042,101,f,15.6778,1.5394,18.7055,12.65,345
25042,122,f,67.0857,1.7455,70.5189,63.6526,345
25042,1,m,39.5875,1.6328,42.7989,36.3761,345
25042,3,m,34.325,1.6328,37.5364,31.1136,345
25042,4,m,27.9,2.6663,33.1442,22.6558,345
25042,6,m,30.6286,1.7455,34.0617,27.1954,345
25042,7,m,33.35,1.6328,36.5614,30.1386,345
25042,8,m,25.6444,1.5394,28.6722,22.6167,345
25042,9,m,28.8333,1.5394,31.8611,25.8056,345
25042,10,m,24.03,1.4604,26.9024,21.1576,345
25042,12,m,27.8714,1.7455,31.3046,24.4383,345
25042,14,m,24.2,1.6328,27.4114,20.9886,345
25042,16,m,38.65,1.6328,41.8614,35.4386,345
25042,18,m,30.8889,1.5394,33.9166,27.8611,345
25042,24,m,29.825,1.6328,33.0364,26.6136,345
25042,26,m,29.8375,1.6328,33.0489,26.6261,345
25042,31,m,28.525,1.6328,31.7364,25.3136,345
25042,32,m,32.2,2.6663,37.4442,26.9558,345
25042,34,m,42.0375,1.6328,45.2489,38.8261,345
25042,35,m,24.9625,1.6328,28.1739,21.7511,345
25042,36,m,36.1,1.6328,39.3114,32.8886,345
25042,37,m,39.45,1.6328,42.6614,36.2386,345
25042,38,m,32.35,1.8854,36.0582,28.6418,345
25042,42,m,21.275,2.3091,25.8166,16.7334,345
25042,50,m,30.0143,1.7455,33.4474,26.5811,345
25042,58,m,30.2667,2.6663,35.5109,25.0224,345
25042,92,m,33.6625,1.6328,36.8739,30.4511,345
25042,101,m,20.6111,1.5394,23.6389,17.5834,345
25042,122,m,54.35,2.3091,58.8916,49.8084,345
