measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25911,5,both,4.7762,0.3485,5.4729,4.0795,62
25911,7,both,3.4743,0.3087,4.0914,2.8572,62
25911,59,both,7.8,0.2802,8.36,7.24,62
25911,840,both,3.86,0.2802,4.42,3.3,62
25911,5,f,4.5857,0.4735,5.5323,3.6391,62
25911,7,f,3.02,0.3962,3.812,2.228,62
25911,59,f,7.65,0.3962,8.442,6.858,62
25911,840,f,3.78,0.3962,4.572,2.988,62
25911,5,m,4.9667,0.5115,5.9891,3.9442,62
25911,7,m,3.9286,0.4735,4.8752,2.982,62
25911,59,m,7.95,0.3962,8.742,7.158,62
25911,840,m,3.94,0.3962,4.732,3.148,62
