measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63908,3,both,17.5278,4.9018,27.1782,7.8774,272
63908,4,both,40.0278,4.9018,49.6782,30.3774,272
63908,6,both,61.25,4.9018,70.9004,51.5996,272
63908,7,both,36.6389,4.9018,46.2893,26.9885,272
63908,8,both,74.4167,4.9018,84.067,64.7663,272
63908,9,both,73.2222,4.9018,82.8726,63.5718,272
63908,16,both,89.1389,4.9018,98.7893,79.4885,272
63908,50,both,47.8333,4.9018,57.4837,38.183,272
63908,3,f,11.8889,6.9323,25.5366,-1.7588,272
63908,4,f,40.4444,6.9323,54.0921,26.7968,272
63908,6,f,62.2778,6.9323,75.9255,48.6301,272
63908,7,f,36.2222,6.9323,49.8699,22.5745,272
63908,8,f,66.2778,6.9323,79.9255,52.6301,272
63908,9,f,63.8889,6.9323,77.5366,50.2412,272
63908,16,f,89.7222,6.9323,103.3699,76.0745,272
63908,50,f,54.9444,6.9323,68.5921,41.2968,272
63908,3,m,23.1667,6.9323,36.8144,9.519,272
63908,4,m,39.6111,6.9323,53.2588,25.9634,272
63908,6,m,60.2222,6.9323,73.8699,46.5745,272
63908,7,m,37.0556,6.9323,50.7032,23.4079,272
63908,8,m,82.5556,6.9323,96.2032,68.9079,272
63908,9,m,82.5556,6.9323,96.2032,68.9079,272
63908,16,m,88.5556,6.9323,102.2032,74.9079,272
63908,50,m,40.7222,6.9323,54.3699,27.0745,272
