measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61527,1602,both,1.0219,10.1847,21.2752,-19.2315,84
61527,1613,both,6.0693,11.7603,29.4559,-17.3172,84
61527,1627,both,21.1996,9.3367,39.7666,2.6326,84
61527,1637,both,57.6433,9.3367,76.2103,39.0763,84
61527,1602,f,15.8394,11.7603,39.2259,-7.5472,84
61527,1613,f,2.5438,16.6315,35.6174,-30.5298,84
61527,1627,f,29.7663,12.1459,53.9198,5.6128,84
61527,1637,f,78.9762,12.1459,103.1297,54.8226,84
61527,1602,m,-13.7956,16.6315,19.278,-46.8692,84
61527,1613,m,9.5949,16.6315,42.6685,-23.4787,84
61527,1627,m,12.6329,14.1834,40.8382,-15.5723,84
61527,1637,m,36.3104,14.1834,64.5157,8.1052,84
