measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19907,4,both,0.425,0.1541,0.7282,0.1218,321
19907,7,both,1.1938,0.1541,1.497,0.8905,321
19907,720,both,1.6125,0.1541,1.9157,1.3093,321
19907,721,both,1.8607,0.1595,2.1746,1.5468,321
19907,722,both,1.0812,0.1541,1.3845,0.778,321
19907,723,both,0.742,0.1595,1.0558,0.4281,321
19907,724,both,1.5,0.1541,1.8032,1.1968,321
19907,725,both,1.3062,0.1541,1.6095,1.003,321
19907,726,both,1.0625,0.1541,1.3657,0.7593,321
19907,727,both,1.2104,0.1407,1.4872,0.9336,321
19907,728,both,2.0813,0.1541,2.3845,1.778,321
19907,729,both,1.25,0.1595,1.5639,0.9361,321
19907,730,both,1.6188,0.1541,1.922,1.3155,321
19907,731,both,2.075,0.1541,2.3782,1.7718,321
19907,732,both,1.1562,0.1541,1.4595,0.853,321
19907,733,both,1.4438,0.1541,1.747,1.1405,321
19907,734,both,1.9063,0.1554,2.212,1.6007,321
19907,735,both,0.6875,0.1541,0.9907,0.3843,321
19907,736,both,1.3563,0.1541,1.6595,1.053,321
19907,737,both,1.525,0.1541,1.8282,1.2218,321
19907,738,both,0.8143,0.1595,1.1282,0.5004,321
19907,739,both,1.0687,0.1541,1.372,0.7655,321
19907,740,both,1.5821,0.1595,1.896,1.2683,321
19907,4,f,0.4375,0.218,0.8663,0.0087,321
19907,7,f,1.1625,0.218,1.5913,0.7337,321
19907,720,f,1.7,0.218,2.1288,1.2712,321
19907,721,f,1.5714,0.233,2.0299,1.113,321
19907,722,f,1.4375,0.218,1.8663,1.0087,321
19907,723,f,0.5125,0.218,0.9413,0.0837,321
19907,724,f,1.2,0.218,1.6288,0.7712,321
19907,725,f,0.4875,0.218,0.9163,0.0587,321
19907,726,f,1.625,0.218,2.0538,1.1962,321
19907,727,f,0.7625,0.218,1.1913,0.3337,321
19907,728,f,2.4125,0.218,2.8413,1.9837,321
19907,729,f,0.7,0.233,1.1584,0.2416,321
19907,730,f,1.525,0.218,1.9538,1.0962,321
19907,731,f,1.5375,0.218,1.9663,1.1087,321
19907,732,f,0.775,0.218,1.2038,0.3462,321
19907,733,f,1.175,0.218,1.6038,0.7462,321
19907,734,f,1.4556,0.2055,1.8599,1.0512,321
19907,735,f,0.4125,0.218,0.8413,0.0,321
19907,736,f,1.2625,0.218,1.6913,0.8337,321
19907,737,f,0.725,0.218,1.1538,0.2962,321
19907,738,f,0.7,0.218,1.1288,0.2712,321
19907,739,f,0.825,0.218,1.2538,0.3962,321
19907,740,f,1.5143,0.233,1.9727,1.0558,321
19907,4,m,0.4125,0.218,0.8413,0.0,321
19907,7,m,1.225,0.218,1.6538,0.7962,321
19907,720,m,1.525,0.218,1.9538,1.0962,321
19907,721,m,2.15,0.218,2.5788,1.7212,321
19907,722,m,0.725,0.218,1.1538,0.2962,321
19907,723,m,0.9714,0.233,1.4299,0.513,321
19907,724,m,1.8,0.218,2.2288,1.3712,321
19907,725,m,2.125,0.218,2.5538,1.6962,321
19907,726,m,0.5,0.218,0.9288,0.0712,321
19907,727,m,1.6583,0.178,2.0085,1.3082,321
19907,728,m,1.75,0.218,2.1788,1.3212,321
19907,729,m,1.8,0.218,2.2288,1.3712,321
19907,730,m,1.7125,0.218,2.1413,1.2837,321
19907,731,m,2.6125,0.218,3.0413,2.1837,321
19907,732,m,1.5375,0.218,1.9663,1.1087,321
19907,733,m,1.7125,0.218,2.1413,1.2837,321
19907,734,m,2.3571,0.233,2.8156,1.8987,321
19907,735,m,0.9625,0.218,1.3913,0.5337,321
19907,736,m,1.45,0.218,1.8788,1.0212,321
19907,737,m,2.325,0.218,2.7538,1.8962,321
19907,738,m,0.9286,0.233,1.387,0.4701,321
19907,739,m,1.3125,0.218,1.7413,0.8837,321
19907,740,m,1.65,0.218,2.0788,1.2212,321
