measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90368,2,both,14482.1,1460.7473725178,17356.4808767143,11607.7191232857,306
90368,3,both,1138.65,1392.7679720345,3879.26463319,-1601.9646331901,306
90368,4,both,2758.8560606061,1006.9695800934,4740.3171666868,777.3949545253,306
90368,7,both,6156.0,1342.1047997995,8796.9223413086,3515.0776586914,306
90368,13,both,11447.75,1392.7679720345,14188.3646331901,8707.13536681,306
90368,42,both,9583.7857142857,1289.452582829,12121.1018274238,7046.4696011476,306
90368,122,both,1717.3404761905,1342.1047997995,4358.2628174991,-923.5818651181,306
90368,217,both,9201.3888888889,1137.1902871918,11439.0913665291,6963.6864112487,306
90368,1501,both,8355.25,1705.7854307877,11711.8037164602,4998.6962835397,306
90368,1502,both,5437.3333333334,1969.6713552901,9313.1477168289,1561.5189498378,306
90368,1503,both,12268.3333333332,1969.6713552901,16144.1477168287,8392.5189498377,306
90368,1504,both,10445.5055147058,840.2565692039,12098.9176374951,8792.0933919166,306
90368,1505,both,11196.9999999998,2412.3448907184,15943.8837886517,6450.1162113479,306
90368,1507,both,11402.2500000001,2412.3448907185,16149.133788652,6655.3662113482,306
90368,1508,both,13834.8333333335,1969.6713552901,17710.6477168291,9959.0189498379,306
90368,1509,both,5406.25,2412.3448907184,10153.1337886519,659.3662113481,306
90368,1510,both,1130.6,2412.3448907184,5877.4837886519,-3616.2837886519,306
90368,1511,both,6248.1250000001,1705.7854307877,9604.6787164604,2891.5712835398,306
90368,1512,both,3288.5,1705.7854307877,6645.0537164603,-68.0537164603,306
90368,1513,both,7300.2666666666,1761.7276175051,10766.9004385336,3833.6328947997,306
90368,1516,both,7510.2500000001,1705.7854307877,10866.8037164604,4153.6962835398,306
90368,1517,both,4378.3833333333,1969.6713552901,8254.1977168289,502.5689498378,306
90368,1518,both,9683.25,2412.3448907184,14430.1337886519,4936.3662113481,306
90368,1519,both,5828.375,1618.2501482462,9012.6814498152,2644.0685501848,306
90368,1520,both,7452.0,2412.3448907184,12198.8837886518,2705.1162113481,306
90368,1523,both,5565.8333333333,1969.6713552901,9441.6477168289,1690.0189498378,306
90368,1525,both,6874.2499999999,2412.3448907184,11621.1337886518,2127.3662113481,306
90368,1526,both,8020.5,1705.7854307877,11377.0537164602,4663.9462835397,306
90368,1527,both,8816.5,1969.6713552901,12692.3143834955,4940.6856165044,306
90368,1528,both,7292.0,2412.3448907184,12038.8837886518,2545.1162113481,306
90368,1529,both,6945.25,2412.3448907184,11692.1337886519,2198.3662113481,306
90368,1530,both,9565.6666666666,1969.6713552901,13441.4810501621,5689.8522831711,306
90368,1532,both,7187.1666666667,1969.6713552901,11062.9810501623,3311.3522831712,306
90368,1533,both,5896.0,2202.1595218814,10229.2922148337,1562.7077851663,306
90368,1535,both,6526.5,1969.6713552901,10402.3143834955,2650.6856165044,306
90368,1536,both,8139.6666666667,1969.6713552901,12015.4810501622,4263.8522831711,306
90368,1537,both,2477.85,1969.6713552901,6353.6643834955,-1397.9643834955,306
90368,1540,both,3305.5833333334,2202.1595218814,7638.8755481671,-1027.7088815004,306
90368,1541,both,3046.3026315789,818.5338214248,4656.9698882942,1435.6353748637,306
90368,1543,both,6142.0,2412.3448907184,10888.8837886519,1395.1162113481,306
90368,1545,both,8137.0,2412.3448907184,12883.8837886519,3390.1162113481,306
90368,1551,both,4297.5833333333,2202.1595218814,8630.875548167,-35.7088815004,306
90368,1557,both,9822.75,2412.3448907184,14569.6337886519,5075.8662113481,306
90368,1559,both,3995.0,1969.6713552901,7870.8143834955,119.1856165045,306
90368,1561,both,6764.0,2412.3448907184,11510.8837886519,2017.1162113481,306
90368,1568,both,1555.425,2412.3448907184,6302.3087886519,-3191.4587886519,306
90368,1574,both,8811.75,2412.3448907184,13558.6337886519,4064.8662113481,306
90368,1575,both,6314.75,2412.3448907184,11061.6337886519,1567.8662113481,306
90368,1578,both,8918.5,2412.3448907184,13665.3837886519,4171.6162113481,306
90368,1579,both,4659.0,2412.3448907184,9405.8837886519,-87.8837886519,306
90368,3373,both,6676.5,2412.3448907184,11423.3837886519,1929.6162113481,306
90368,3481,both,4400.5,2412.3448907184,9147.3837886519,-346.3837886519,306
90368,3482,both,3101.0,2412.3448907184,7847.8837886519,-1645.8837886519,306
90368,2,f,15181.0,1969.6713552901,19056.8143834955,11305.1856165045,306
90368,3,f,1194.6666666667,1969.6713552901,5070.4810501622,-2681.1477168289,306
90368,4,f,2459.7454545454,1454.6987031716,5322.2240818871,-402.7331727962,306
90368,7,f,6003.0,1969.6713552901,9878.8143834956,2127.1856165045,306
90368,13,f,11781.5,1969.6713552901,15657.3143834956,7905.6856165045,306
90368,42,f,11357.8571428571,1823.5613306738,14946.1640020849,7769.5502836294,306
90368,122,f,1857.2666666667,1969.6713552901,5733.0810501622,-2018.5477168288,306
90368,217,f,9102.6666666667,1608.2299271456,12267.2558591013,5938.0774742321,306
90368,1501,f,7307.25,2412.3448907184,12054.1337886519,2560.3662113482,306
90368,1502,f,7062.3333333334,2785.535944069,12543.5625997135,1581.1040669533,306
90368,1503,f,13730.6666666665,2785.535944069,19211.8959330466,8249.4374002865,306
90368,1504,f,12186.8235294117,1170.1591517472,14489.4003827228,9884.2466761007,306
90368,1505,f,17624.9999999998,3411.5708615754,24338.1074329203,10911.8925670794,306
90368,1507,f,10252.0000000001,3411.5708615755,16965.1074329207,3538.8925670795,306
90368,1508,f,13406.6666666668,2785.5359440691,18887.895933047,7925.4374002867,306
90368,1509,f,3993.0,3411.5708615755,10706.1074329205,-2720.1074329205,306
90368,1510,f,243.2,3411.5708615755,6956.3074329205,-6469.9074329206,306
90368,1511,f,7241.0000000001,2412.3448907184,11987.883788652,2494.1162113481,306
90368,1512,f,3165.75,2412.3448907184,7912.6337886519,-1581.1337886519,306
90368,1513,f,8693.2,2157.6668643283,12938.9419330869,4447.458066913,306
90368,1516,f,8294.0000000001,2412.3448907185,13040.8837886521,3547.1162113481,306
90368,1517,f,4347.3333333333,2785.535944069,9828.5625997135,-1133.8959330468,306
90368,1518,f,9776.5,3411.5708615755,16489.6074329205,3063.3925670794,306
90368,1519,f,5669.75,2412.3448907184,10416.6337886519,922.8662113481,306
90368,1520,f,7981.5,3411.5708615754,14694.6074329204,1268.3925670795,306
90368,1523,f,5352.3333333333,2785.535944069,10833.5625997135,-128.8959330468,306
90368,1525,f,6620.4999999999,3411.5708615754,13333.6074329204,-92.6074329205,306
90368,1526,f,9079.25,2412.3448907184,13826.1337886519,4332.3662113481,306
90368,1527,f,9214.3333333333,2785.535944069,14695.5625997134,3733.1040669532,306
90368,1528,f,8441.0,3411.5708615754,15154.1074329204,1727.8925670795,306
90368,1529,f,7284.0,3411.5708615754,13997.1074329205,570.8925670795,306
90368,1530,f,9720.6666666666,2785.535944069,15201.8959330467,4239.4374002865,306
90368,1532,f,8823.6666666667,2785.535944069,14304.8959330468,3342.4374002866,306
90368,1533,f,4481.0,3411.5708615754,11194.1074329204,-2232.1074329205,306
90368,1535,f,6919.3333333333,2785.535944069,12400.5625997134,1438.1040669532,306
90368,1536,f,8750.6666666667,2785.535944069,14231.8959330468,3269.4374002866,306
90368,1537,f,2883.6666666667,2785.535944069,8364.8959330468,-2597.5625997134,306
90368,1540,f,3551.6666666667,2785.535944069,9032.8959330468,-1929.5625997134,306
90368,1541,f,1172.7,1206.1724453592,3546.1418943259,-1200.741894326,306
90368,1543,f,7434.5,3411.5708615755,14147.6074329205,721.3925670795,306
90368,1545,f,7999.0,3411.5708615755,14712.1074329205,1285.8925670795,306
90368,1551,f,4582.5,3411.5708615754,11295.6074329205,-2130.6074329205,306
90368,1557,f,13074.0,3411.5708615755,19787.1074329206,6360.8925670795,306
90368,1559,f,3368.0,2785.535944069,8849.2292663801,-2113.2292663801,306
90368,1561,f,4211.0,3411.5708615754,10924.1074329205,-2502.1074329205,306
90368,1568,f,1804.0,3411.5708615755,8517.1074329205,-4909.1074329205,306
90368,1574,f,8851.5,3411.5708615755,15564.6074329205,2138.3925670795,306
90368,1575,f,6749.0,3411.5708615754,13462.1074329205,35.8925670795,306
90368,1578,f,12016.0,3411.5708615755,18729.1074329205,5302.8925670795,306
90368,1579,f,5112.5,3411.5708615755,11825.6074329205,-1600.6074329205,306
90368,3373,f,4862.0,3411.5708615754,11575.1074329205,-1851.1074329205,306
90368,3481,f,3946.5,3411.5708615754,10659.6074329205,-2766.6074329205,306
90368,3482,f,2628.0,3411.5708615755,9341.1074329205,-4085.1074329205,306
90368,2,m,13783.2,2157.6668643283,18028.941933087,9537.458066913,306
90368,3,m,1082.6333333333,1969.6713552901,4958.4477168288,-2793.1810501622,306
90368,4,m,3057.9666666667,1392.7679720345,5798.5812998567,317.3520334766,306
90368,7,m,6309.0,1823.5613306738,9897.3068592277,2720.6931407723,306
90368,13,m,11114.0,1969.6713552901,14989.8143834956,7238.1856165045,306
90368,42,m,7809.7142857143,1823.5613306738,11398.021144942,4221.4074264866,306
90368,122,m,1577.4142857143,1823.5613306738,5165.721144942,-2010.8925735135,306
90368,217,m,9300.1111111111,1608.2299271456,12464.7003035457,6135.5219186765,306
90368,1501,m,9403.25,2412.3448907185,14150.1337886519,4656.366211348,306
90368,1502,m,3812.3333333334,2785.535944069,9293.5625997135,-1668.8959330468,306
90368,1503,m,10805.9999999999,2785.535944069,16287.22926638,5324.7707336198,306
90368,1504,m,8704.1875,1206.1724453592,11077.6293943259,6330.745605674,306
90368,1505,m,4768.9999999998,3411.5708615755,11482.1074329204,-1944.1074329207,306
90368,1507,m,12552.5000000001,3411.5708615754,19265.6074329206,5839.3925670796,306
90368,1508,m,14263.0000000002,2785.535944069,19744.2292663802,8781.7707336201,306
90368,1509,m,6819.5,3411.5708615755,13532.6074329205,106.3925670795,306
90368,1510,m,2018.0,3411.5708615754,8731.1074329205,-4695.1074329205,306
90368,1511,m,5255.2500000001,2412.3448907184,10002.133788652,508.3662113482,306
90368,1512,m,3411.25,2412.3448907184,8158.1337886519,-1335.6337886519,306
90368,1513,m,5907.3333333333,2785.535944069,11388.5625997134,426.1040669532,306
90368,1516,m,6726.5000000001,2412.3448907184,11473.383788652,1979.6162113483,306
90368,1517,m,4409.4333333333,2785.535944069,9890.6625997134,-1071.7959330467,306
90368,1518,m,9590.0,3411.5708615754,16303.1074329205,2876.8925670795,306
90368,1519,m,5987.0,2157.6668643283,10232.7419330869,1741.258066913,306
90368,1520,m,6922.4999999999,3411.5708615754,13635.6074329205,209.3925670794,306
90368,1523,m,5779.3333333333,2785.535944069,11260.5625997134,298.1040669532,306
90368,1525,m,7127.9999999999,3411.5708615755,13841.1074329205,414.8925670794,306
90368,1526,m,6961.75,2412.3448907184,11708.6337886519,2214.8662113481,306
90368,1527,m,8418.6666666666,2785.535944069,13899.8959330467,2937.4374002866,306
90368,1528,m,6143.0,3411.5708615755,12856.1074329205,-570.1074329206,306
90368,1529,m,6606.5,3411.5708615755,13319.6074329205,-106.6074329205,306
90368,1530,m,9410.6666666666,2785.535944069,14891.8959330467,3929.4374002865,306
90368,1532,m,5550.6666666667,2785.535944069,11031.8959330468,69.4374002866,306
90368,1533,m,7311.0,2785.535944069,12792.2292663801,1829.7707336199,306
90368,1535,m,6133.6666666666,2785.535944069,11614.8959330467,652.4374002865,306
90368,1536,m,7528.6666666667,2785.535944069,13009.8959330468,2047.4374002866,306
90368,1537,m,2072.0333333333,2785.535944069,7553.2625997134,-3409.1959330468,306
90368,1540,m,3059.5,3411.5708615754,9772.6074329205,-3653.6074329205,306
90368,1541,m,4919.9052631579,1106.8597469061,7097.9249191016,2741.8856072142,306
90368,1543,m,4849.5,3411.5708615754,11562.6074329205,-1863.6074329205,306
90368,1545,m,8275.0,3411.5708615755,14988.1074329205,1561.8925670795,306
90368,1551,m,4012.6666666666,2785.535944069,9493.8959330467,-1468.5625997135,306
90368,1557,m,6571.5,3411.5708615754,13284.6074329205,-141.6074329205,306
90368,1559,m,4622.0,2785.535944069,10103.2292663801,-859.2292663801,306
90368,1561,m,9317.0,3411.5708615755,16030.1074329205,2603.8925670795,306
90368,1568,m,1306.85,3411.5708615755,8019.9574329205,-5406.2574329205,306
90368,1574,m,8772.0,3411.5708615754,15485.1074329205,2058.8925670795,306
90368,1575,m,5880.5,3411.5708615755,12593.6074329205,-832.6074329205,306
90368,1578,m,5821.0,3411.5708615755,12534.1074329205,-892.1074329205,306
90368,1579,m,4205.5,3411.5708615755,10918.6074329205,-2507.6074329205,306
90368,3373,m,8491.0,3411.5708615755,15204.1074329205,1777.8925670795,306
90368,3481,m,4854.5,3411.5708615755,11567.6074329205,-1858.6074329205,306
90368,3482,m,3574.0,3411.5708615755,10287.1074329205,-3139.1074329205,306
